# file name; noise; peak f.; mag.; duration
20211227235822046_SVAKOV-R12_met.fits;0.939132;26497.6;2.39773;0.170667
20211228000007176_SVAKOV-R12_snap.fits;1.02457;26453.6;0.751428;0
20211228000110494_SVAKOV-R12_met.fits;0.99543;26507.8;8.75613;0.341333
20211228000107251_SVAKOV-R12_snap.fits;1.07252;26531.2;1.01226;0
20211228000223198_SVAKOV-R12_met.fits;0.886708;26506.3;6.39428;0.341333
20211228000233779_SVAKOV-R12_met.fits;0.762178;26522.5;11.8451;0.512
20211228000245896_SVAKOV-R12_met.fits;0.907881;26504.9;2.4452;0.341333
20211228000207326_SVAKOV-R12_snap.fits;1.12904;26496.1;0.831701;0
20211228000335390_SVAKOV-R12_met.fits;0.960112;26502;5.44713;0.341333
20211228000307400_SVAKOV-R12_snap.fits;0.891886;26465.3;0.905065;0
20211228000407475_SVAKOV-R12_snap.fits;1.25092;26547.4;1.25331;0
20211228000506526_SVAKOV-R12_met.fits;0.960093;26499;2.07578;0.170667
20211228000550387_SVAKOV-R12_met.fits;0.992531;26506.3;2.50216;0.170667
20211228000507550_SVAKOV-R12_snap.fits;1.19185;26535.6;0.806514;0
20211228000605235_SVAKOV-R12_met.fits;0.895432;26503.4;1.93722;0.170667
20211228000614622_SVAKOV-R12_met.fits;1.18303;26497.6;3.049;0.341333
20211228000637150_SVAKOV-R12_met.fits;0.88777;26469.7;2.24304;0.341333
20211228000701214_SVAKOV-R12_met.fits;0.795394;26450.7;3.16758;0.512
20211228000607624_SVAKOV-R12_snap.fits;0.934685;26478.5;0.701705;0
20211228000707699_SVAKOV-R12_snap.fits;1.09185;26529.8;0.951299;0
20211228000834739_SVAKOV-R12_met.fits;1.13232;26472.7;6.62318;6.144
20211228000807774_SVAKOV-R12_snap.fits;1.08637;26519.5;0.937764;0
20211228000907848_SVAKOV-R12_snap.fits;1.02608;26525.4;1.20595;0
20211228001008947_SVAKOV-R12_met.fits;1.03078;26502;3.23111;0.341333
20211228001057246_SVAKOV-R12_met.fits;0.997744;26496.1;2.19022;0.341333
20211228001007923_SVAKOV-R12_snap.fits;0.924748;26493.2;0.971447;0
20211228001111582_SVAKOV-R12_met.fits;0.931247;26488.8;2.32521;0.170667
20211228001134622_SVAKOV-R12_met.fits;1.01809;26494.6;4.11277;0.341333
20211228001144862_SVAKOV-R12_met.fits;1.00659;26502;3.61294;0.170667
20211228001147251_SVAKOV-R12_met.fits;0.879637;26503.4;5.46298;0.341333
20211228001107998_SVAKOV-R12_snap.fits;1.02318;26465.3;1.01476;0
20211228001259784_SVAKOV-R12_met.fits;0.951335;26496.1;7.65945;0.512
20211228001208072_SVAKOV-R12_snap.fits;1.17602;26519.5;0.8835;0
20211228001334600_SVAKOV-R12_met.fits;1.18192;26516.6;2.84951;0.341333
20211228001308147_SVAKOV-R12_snap.fits;0.902958;26522.5;0.829903;0
20211228001424435_SVAKOV-R12_met.fits;1.02245;26503.4;3.91176;0.341333
20211228001448158_SVAKOV-R12_met.fits;1.09441;26506.3;2.57055;0.170667
20211228001450206_SVAKOV-R12_met.fits;1.23734;26493.2;3.14479;0.170667
20211228001408222_SVAKOV-R12_snap.fits;1.03134;26472.7;0.917172;0
20211228001508296_SVAKOV-R12_snap.fits;1.01616;26528.3;1.09319;0
20211228001609736_SVAKOV-R12_met.fits;1.06393;26499;2.91646;0.170667
20211228001622536_SVAKOV-R12_met.fits;0.93;26525.4;3.06887;0.341333
20211228001637726_SVAKOV-R12_met.fits;1.03068;26499;2.13048;0.341333
20211228001656328_SVAKOV-R12_met.fits;0.984781;26504.9;2.2061;0.170667
20211228001608371_SVAKOV-R12_snap.fits;1.07516;26458;0.901241;0
20211228001738142_SVAKOV-R12_met.fits;1.17337;26481.4;3.62763;0.341333
20211228001747187_SVAKOV-R12_met.fits;0.999422;26500.5;2.34668;0.170667
20211228001708446_SVAKOV-R12_snap.fits;1.19218;26547.4;1.14071;0
20211228001834974_SVAKOV-R12_met.fits;1.04595;26496.1;4.59375;0.341333
20211228001808520_SVAKOV-R12_snap.fits;1.08431;26472.7;1.06709;0
20211228001917299_SVAKOV-R12_met.fits;0.792967;26506.3;1.58843;0.170667
20211228001908595_SVAKOV-R12_snap.fits;0.965598;26455.1;0.948902;0
20211228002024542_SVAKOV-R12_met.fits;1.16903;26503.4;8.6962;0.341333
20211228002033758_SVAKOV-R12_met.fits;1.1118;26494.6;3.57391;0.170667
20211228002008670_SVAKOV-R12_snap.fits;0.996967;26504.9;0.829516;0
20211228002135710_SVAKOV-R12_met.fits;1.06078;26482.9;4.7275;0.170667
20211228002204040_SVAKOV-R12_met.fits;1.18315;26499;2.59825;0.170667
20211228002108744_SVAKOV-R12_snap.fits;0.929505;26491.7;0.760509;0
20211228002240392_SVAKOV-R12_met.fits;1.08001;26503.4;2.21388;0.170667
20211228002208819_SVAKOV-R12_snap.fits;0.955568;26462.4;0.970094;0
20211228002402483_SVAKOV-R12_met.fits;1.03383;26512.2;4.14527;1.87733
20211228002308894_SVAKOV-R12_snap.fits;1.00336;26540;1.14922;0
20211228002423134_SVAKOV-R12_met.fits;0.985007;26493.2;2.81516;0.170667
20211228002426718_SVAKOV-R12_met.fits;1.03664;26525.4;3.46446;2.21867
20211228002408968_SVAKOV-R12_snap.fits;1.20383;26474.1;0.953078;0
20211228002509043_SVAKOV-R12_snap.fits;0.996681;26500.5;0.843591;0
20211228002654174_SVAKOV-R12_met.fits;1.08182;26516.6;2.43581;0.170667
20211228002609118_SVAKOV-R12_snap.fits;0.998814;26510.7;0.726696;0
20211228002724040_SVAKOV-R12_met.fits;1.11816;26494.6;3.44128;0.170667
20211228002709192_SVAKOV-R12_snap.fits;0.948001;26541.5;0.881517;0
20211228002834526_SVAKOV-R12_met.fits;1.14409;26500.5;2.38321;0.341333
20211228002838792_SVAKOV-R12_met.fits;0.956427;26509.3;12.3094;0.341333
20211228002848691_SVAKOV-R12_met.fits;0.874998;26512.2;2.25731;0.341333
20211228002809267_SVAKOV-R12_snap.fits;1.08228;26458;1.12964;0
20211228002928968_SVAKOV-R12_met.fits;1.06396;26512.2;2.23146;0.512
20211228002909342_SVAKOV-R12_snap.fits;1.04408;26535.6;0.885914;0
20211228003052595_SVAKOV-R12_met.fits;1.29011;26493.2;3.82003;0.170667
20211228003100616_SVAKOV-R12_met.fits;1.01848;26509.3;3.76538;0.170667
20211228003009416_SVAKOV-R12_snap.fits;1.12479;26480;0.822985;0
20211228003109491_SVAKOV-R12_snap.fits;0.984706;26462.4;0.909374;0
20211228003219464_SVAKOV-R12_met.fits;1.11443;26494.6;6.34439;0.170667
20211228003302984_SVAKOV-R12_met.fits;0.974964;26507.8;3.80419;0.170667
20211228003209566_SVAKOV-R12_snap.fits;1.12569;26485.8;0.793004;0
20211228003316296_SVAKOV-R12_met.fits;0.878524;26487.3;1.9846;0.170667
20211228003323123_SVAKOV-R12_met.fits;0.886796;26500.5;2.93782;0.341333
20211228003337288_SVAKOV-R12_met.fits;1.13488;26504.9;4.697;0.170667
20211228003309640_SVAKOV-R12_snap.fits;1.08278;26504.9;1.1748;0
20211228003445555_SVAKOV-R12_met.fits;1.26012;26503.4;2.77628;0.170667
20211228003409715_SVAKOV-R12_snap.fits;1.0886;26491.7;1.04825;0
20211228003508766_SVAKOV-R12_met.fits;0.87538;26497.6;2.90195;0.170667
20211228003549043_SVAKOV-R12_met.fits;1.13933;26493.2;3.1694;0.170667
20211228003509790_SVAKOV-R12_snap.fits;0.99859;26513.7;4.10025;0
20211228003608328_SVAKOV-R12_met.fits;1.1293;26513.7;4.10025;0.512
20211228003657822_SVAKOV-R12_met.fits;1.12057;26458;2.63006;0.170667
20211228003609864_SVAKOV-R12_snap.fits;1.27709;26543;1.07771;0
20211228003712670_SVAKOV-R12_met.fits;0.991123;26499;3.69761;0.170667
20211228003803187_SVAKOV-R12_met.fits;0.911933;26516.6;1.85422;0.341333
20211228003709939_SVAKOV-R12_snap.fits;1.10056;26478.5;0.740279;0
20211228003850291_SVAKOV-R12_met.fits;1.09433;26491.7;3.11449;0.170667
20211228003856435_SVAKOV-R12_met.fits;1.18274;26484.4;6.78492;0.341333
20211228003810014_SVAKOV-R12_snap.fits;1.04189;26455.1;0.722965;0
20211228003930227_SVAKOV-R12_met.fits;0.809269;26494.6;2.09447;0.170667
20211228003935518_SVAKOV-R12_met.fits;1.18208;26499;2.65573;0.341333
20211228003910088_SVAKOV-R12_snap.fits;0.943972;26485.8;0.82246;0
20211228004019038_SVAKOV-R12_met.fits;1.13558;26496.1;4.15607;0.341333
20211228004010163_SVAKOV-R12_snap.fits;1.00412;26534.2;1.00329;0
20211228004141128_SVAKOV-R12_met.fits;0.994345;26507.8;2.27716;0.341333
20211228004110238_SVAKOV-R12_snap.fits;1.12345;26484.4;1.1007;0
20211228004247176_SVAKOV-R12_met.fits;0.962014;26491.7;2.28151;0.341333
20211228004251784_SVAKOV-R12_met.fits;1.15367;26503.4;2.91999;1.024
20211228004210312_SVAKOV-R12_snap.fits;1.08766;26449.2;0.809846;0
20211228004308851_SVAKOV-R12_met.fits;0.89986;26506.3;1.84444;0.170667
20211228004310899_SVAKOV-R12_met.fits;0.941263;26504.9;2.06837;0.170667
20211228004319603_SVAKOV-R12_met.fits;1.19575;26449.2;4.82667;0.341333
20211228004325918_SVAKOV-R12_met.fits;0.99564;26529.8;11.2315;0.341333
20211228004335646_SVAKOV-R12_met.fits;1.07779;26490.2;2.17947;0.170667
20211228004348787_SVAKOV-R12_met.fits;0.928532;26509.3;3.3404;0.341333
20211228004310387_SVAKOV-R12_snap.fits;1.15501;26472.7;1.12197;0
20211228004450910_SVAKOV-R12_met.fits;1.11813;26506.3;2.90708;0.170667
20211228004410462_SVAKOV-R12_snap.fits;1.07722;26521;0.968975;0
20211228004510536_SVAKOV-R12_snap.fits;1.00226;26449.2;1.00067;0
20211228004614707_SVAKOV-R12_met.fits;0.989832;26503.4;2.07462;0.341333
20211228004610611_SVAKOV-R12_snap.fits;0.946474;26477.1;1.0615;0
20211228004747208_SVAKOV-R12_met.fits;1.17305;26497.6;3.7502;1.19467
20211228004710686_SVAKOV-R12_snap.fits;1.1902;26463.9;0.697499;0
20211228004809736_SVAKOV-R12_met.fits;1.08052;26509.3;45.6182;0.853333
20211228004854963_SVAKOV-R12_met.fits;0.958831;26504.9;3.49813;0.341333
20211228004810760_SVAKOV-R12_snap.fits;1.13307;26526.9;0.965415;0
20211228004935923_SVAKOV-R12_met.fits;1.16869;26502;3.41894;0.341333
20211228004948894_SVAKOV-R12_met.fits;1.13402;26460.9;3.24297;0.170667
20211228004910835_SVAKOV-R12_snap.fits;1.08453;26468.3;0.854065;0
20211228005042824_SVAKOV-R12_met.fits;0.940299;26500.5;3.04678;0.170667
20211228005010910_SVAKOV-R12_snap.fits;0.975556;26529.8;1.11781;0
20211228005117640_SVAKOV-R12_met.fits;1.04783;26502;4.14327;0.341333
20211228005138462_SVAKOV-R12_met.fits;0.954908;26504.9;5.47766;0.341333
20211228005110984_SVAKOV-R12_snap.fits;1.02366;26512.2;0.70988;0
20211228005211059_SVAKOV-R12_snap.fits;1.02407;26499;0.887522;0
20211228005311134_SVAKOV-R12_snap.fits;1.08136;26478.5;0.76161;0
20211228005411208_SVAKOV-R12_snap.fits;1.05102;26523.9;1.00584;0
20211228005516232_SVAKOV-R12_met.fits;1.26586;26503.4;6.51782;0.341333
20211228005511283_SVAKOV-R12_snap.fits;0.973142;26541.5;1.06357;0
20211228005611358_SVAKOV-R12_met.fits;0.93136;26509.3;3.75881;0.170667
20211228005656414_SVAKOV-R12_met.fits;0.993361;26478.5;3.64383;0.341333
20211228005611358_SVAKOV-R12_snap.fits;1.16676;26475.6;0.75537;0
20211228005729352_SVAKOV-R12_met.fits;1.13927;26509.3;6.83708;0.341333
20211228005711432_SVAKOV-R12_snap.fits;1.02661;26456.5;0.72521;0
20211228005811507_SVAKOV-R12_snap.fits;1.03695;26482.9;0.932261;0
20211228005911582_SVAKOV-R12_snap.fits;1.00237;26528.3;0.886055;0
