# file name; noise; peak f.; mag.; duration
20211228015749875_SVAKOV-R12_met.fits;1.165;26521;3.1801;0.341333
20211228015834419_SVAKOV-R12_met.fits;0.907811;26500.5;4.12522;0.170667
20211228015907699_SVAKOV-R12_met.fits;1.11589;26532.7;3.62014;0.170667
20211228020002312_SVAKOV-R12_met.fits;1.13929;26502;2.67554;0.170667
20211228020009139_SVAKOV-R12_met.fits;1.04629;26482.9;4.07278;0.170667
20211228020016136_SVAKOV-R12_snap.fits;1.02932;26487.3;0.993133;0
20211228020116211_SVAKOV-R12_snap.fits;1.15964;26503.4;1.60118;0
20211228020213043_SVAKOV-R12_met.fits;1.11902;26450.7;6.12198;0.341333
20211228020216286_SVAKOV-R12_snap.fits;1.13898;26541.5;1.0511;0
20211228020325235_SVAKOV-R12_met.fits;1.13647;26534.2;11.0263;0.341333
20211228020330867_SVAKOV-R12_met.fits;1.08642;26496.1;2.25758;0.341333
20211228020341448_SVAKOV-R12_met.fits;1.08093;26507.8;3.26282;0.341333
20211228020316360_SVAKOV-R12_snap.fits;0.926878;26490.2;0.758968;0
20211228020414216_SVAKOV-R12_met.fits;1.05004;26497.6;6.06244;0.341333
20211228020426334_SVAKOV-R12_met.fits;1.23142;26502;3.49941;0.341333
20211228020416435_SVAKOV-R12_snap.fits;1.1615;26490.2;2.05805;0
20211228020514803_SVAKOV-R12_met.fits;0.965857;26490.2;2.39708;0.512
20211228020537331_SVAKOV-R12_met.fits;1.20269;26506.3;10.0209;0.341333
20211228020612147_SVAKOV-R12_met.fits;1.16745;26497.6;5.27847;0.512
20211228020516510_SVAKOV-R12_snap.fits;1.10698;26519.5;0.852407;0
20211228020701640_SVAKOV-R12_met.fits;1.0079;26497.6;5.10567;0.512
20211228020709662_SVAKOV-R12_met.fits;1.04008;26502;2.45731;0.170667
20211228020616584_SVAKOV-R12_snap.fits;1.21146;26491.7;1.14413;0
20211228020716659_SVAKOV-R12_snap.fits;1.09547;26490.2;0.88711;0
20211228020820488_SVAKOV-R12_met.fits;1.35599;26504.9;3.31529;0.170667
20211228020843016_SVAKOV-R12_met.fits;0.967011;26529.8;2.88145;0.170667
20211228020906398_SVAKOV-R12_met.fits;1.21344;26512.2;3.97806;0.341333
20211228020816734_SVAKOV-R12_snap.fits;1.09241;26507.8;0.818214;0
20211228020912200_SVAKOV-R12_met.fits;0.877615;26480;5.97493;2.21867
20211228020959304_SVAKOV-R12_met.fits;0.908221;26493.2;2.83444;0.512
20211228020916808_SVAKOV-R12_snap.fits;1.1273;26513.7;0.911364;0
20211228021037192_SVAKOV-R12_met.fits;1.00205;26518.1;2.19368;1.024
20211228021016883_SVAKOV-R12_snap.fits;1.082;26521;0.900155;0
20211228021157576_SVAKOV-R12_met.fits;1.08832;26475.6;4.52921;1.36533
20211228021208670_SVAKOV-R12_met.fits;1.14382;26516.6;4.684;0.170667
20211228021116958_SVAKOV-R12_snap.fits;0.989535;26484.4;0.968044;0
20211228021224883_SVAKOV-R12_met.fits;1.13804;26481.4;6.1647;0.341333
20211228021247582_SVAKOV-R12_met.fits;1.08865;26515.1;2.19482;0.170667
20211228021311987_SVAKOV-R12_met.fits;1.06747;26503.4;8.11531;0.341333
20211228021217032_SVAKOV-R12_snap.fits;1.06229;26488.8;0.827985;0
20211228021317107_SVAKOV-R12_snap.fits;1.04847;26472.7;1.14776;0
20211228021417182_SVAKOV-R12_snap.fits;0.951234;26459.5;0.835406;0
20211228021521864_SVAKOV-R12_met.fits;1.20815;26510.7;7.23406;1.024
20211228021517256_SVAKOV-R12_snap.fits;1.12038;26490.2;0.901047;0
20211228021617160_SVAKOV-R12_met.fits;1.06712;26477.1;4.32295;0.341333
20211228021636787_SVAKOV-R12_met.fits;1.02348;26491.7;2.46996;0.170667
20211228021641907_SVAKOV-R12_met.fits;1.17226;26453.6;2.55277;0.170667
20211228021617331_SVAKOV-R12_snap.fits;1.00377;26529.8;0.992614;0
20211228021733619_SVAKOV-R12_met.fits;1.33478;26497.6;5.1661;0.512
20211228021717406_SVAKOV-R12_snap.fits;1.19903;26516.6;1.00684;0
20211228021901171_SVAKOV-R12_met.fits;1.14842;26496.1;2.86823;0.341333
20211228021817480_SVAKOV-R12_snap.fits;1.24516;26531.2;1.05954;0
20211228021949299_SVAKOV-R12_met.fits;1.17133;26504.9;4.3934;0.170667
20211228021917555_SVAKOV-R12_snap.fits;1.10899;26534.2;0.820169;0
20211228022017630_SVAKOV-R12_snap.fits;1.25824;26515.1;0.935911;0
20211228022114632_SVAKOV-R12_met.fits;1.19955;26518.1;3.97282;0.170667
20211228022144328_SVAKOV-R12_met.fits;1.08261;26507.8;2.23733;0.170667
20211228022117704_SVAKOV-R12_snap.fits;1.11531;26547.4;0.992002;0
20211228022242696_SVAKOV-R12_met.fits;1.17475;26500.5;2.51304;0.170667
20211228022250718_SVAKOV-R12_met.fits;1.00668;26490.2;3.18684;0.170667
20211228022217779_SVAKOV-R12_snap.fits;1.1453;26519.5;1.11437;0
20211228022320584_SVAKOV-R12_met.fits;1.0025;26499;2.27133;1.024
20211228022356936_SVAKOV-R12_met.fits;1.18406;26509.3;2.3875;0.170667
20211228022317854_SVAKOV-R12_snap.fits;0.948867;26509.3;0.845819;0
20211228022505886_SVAKOV-R12_met.fits;1.30082;26472.7;4.37978;1.19467
20211228022512542_SVAKOV-R12_met.fits;1.08895;26503.4;4.24508;0.170667
20211228022417928_SVAKOV-R12_snap.fits;1.14854;26547.4;0.912478;0
20211228022518003_SVAKOV-R12_snap.fits;1.1129;26519.5;1.09533;0
20211228022618078_SVAKOV-R12_snap.fits;1.06165;26497.6;0.81742;0
20211228022759795_SVAKOV-R12_met.fits;0.954134;26515.1;4.8861;0.170667
20211228022718152_SVAKOV-R12_snap.fits;1.13121;26538.6;0.708131;0
20211228022831368_SVAKOV-R12_met.fits;1.20034;26497.6;4.49916;0.170667
20211228022818227_SVAKOV-R12_snap.fits;1.01087;26531.2;0.855223;0
20211228022941683_SVAKOV-R12_met.fits;1.07699;26509.3;3.39463;0.682667
20211228022918302_SVAKOV-R12_snap.fits;1.07137;26456.5;0.969658;0
20211228023034760_SVAKOV-R12_met.fits;1.17275;26494.6;3.65041;0.170667
20211228023048414_SVAKOV-R12_met.fits;0.939991;26499;2.23346;0.170667
20211228023053704_SVAKOV-R12_met.fits;1.0338;26500.5;2.82836;0.170667
20211228023058142_SVAKOV-R12_met.fits;1.0537;26507.8;2.60904;0.170667
20211228023018376_SVAKOV-R12_snap.fits;1.06176;26482.9;1.03812;0
20211228023118451_SVAKOV-R12_snap.fits;1.18336;26482.9;0.78907;0
20211228023220062_SVAKOV-R12_met.fits;1.06496;26502;2.3584;0.170667
20211228023252488_SVAKOV-R12_met.fits;1.18942;26507.8;26.4549;0.512
20211228023301704_SVAKOV-R12_met.fits;1.05196;26485.8;2.35291;0.170667
20211228023218526_SVAKOV-R12_snap.fits;1.04147;26471.2;0.882513;0
20211228023343859_SVAKOV-R12_met.fits;1.00716;26500.5;4.17777;0.170667
20211228023348638_SVAKOV-R12_met.fits;1.0116;26506.3;3.02484;0.170667
20211228023318600_SVAKOV-R12_snap.fits;1.01032;26547.4;1.21033;0
20211228023437619_SVAKOV-R12_met.fits;0.865963;26506.3;1.88673;0.170667
20211228023418675_SVAKOV-R12_snap.fits;1.00179;26509.3;0.971244;0
20211228023537352_SVAKOV-R12_met.fits;1.11418;26526.9;2.60498;0.170667
20211228023518750_SVAKOV-R12_snap.fits;0.966842;26485.8;1.12964;0
20211228023710536_SVAKOV-R12_met.fits;1.18277;26512.2;3.8323;0.341333
20211228023618824_SVAKOV-R12_snap.fits;1.23071;26538.6;0.943485;0
20211228023722654_SVAKOV-R12_met.fits;0.984514;26512.2;2.25473;0.170667
20211228023806856_SVAKOV-R12_met.fits;0.975594;26507.8;2.25715;0.170667
20211228023718899_SVAKOV-R12_snap.fits;1.07704;26506.3;0.856936;0
20211228023856520_SVAKOV-R12_met.fits;0.971645;26529.8;3.84629;0.170667
20211228023911539_SVAKOV-R12_met.fits;1.01849;26474.1;13.1235;0.853333
20211228023818974_SVAKOV-R12_snap.fits;1.08765;26519.5;0.761744;0
20211228024003592_SVAKOV-R12_met.fits;0.967826;26509.3;2.46137;0.170667
20211228023919048_SVAKOV-R12_snap.fits;1.1689;26456.5;1.11688;0
20211228024019123_SVAKOV-R12_snap.fits;0.943205;26500.5;1.03544;0
20211228024154014_SVAKOV-R12_met.fits;0.995128;26497.6;2.77969;0.170667
20211228024119198_SVAKOV-R12_snap.fits;1.06914;26500.5;1.11597;0
20211228024218419_SVAKOV-R12_met.fits;1.25257;26497.6;2.63248;0.341333
20211228024251187_SVAKOV-R12_met.fits;0.833998;26512.2;2.98729;0.341333
20211228024304499_SVAKOV-R12_met.fits;1.51395;26532.7;5.11626;0.170667
20211228024219272_SVAKOV-R12_snap.fits;1.23188;26493.2;0.9602;0
20211228024319347_SVAKOV-R12_snap.fits;1.09072;26509.3;0.816369;0
20211228024432392_SVAKOV-R12_met.fits;1.11238;26480;2.69791;0.170667
20211228024419422_SVAKOV-R12_snap.fits;1.26883;26455.1;1.06754;0
20211228024524616_SVAKOV-R12_met.fits;1.19847;26497.6;3.07074;1.024
20211228024530931_SVAKOV-R12_met.fits;1.13521;26526.9;34.3563;0.512
20211228024519496_SVAKOV-R12_snap.fits;1.20797;26521;1.06997;0
20211228024619571_SVAKOV-R12_snap.fits;0.95608;26460.9;0.887307;0
20211228024719646_SVAKOV-R12_snap.fits;1.15102;26531.2;1.03973;0
20211228024818184_SVAKOV-R12_met.fits;1.00599;26507.8;4.10695;0.170667
20211228024914846_SVAKOV-R12_met.fits;1.13642;26493.2;2.31781;0.170667
20211228024819720_SVAKOV-R12_snap.fits;1.12941;26519.5;0.994921;0
20211228024934472_SVAKOV-R12_met.fits;0.983;26494.6;2.84748;0.170667
20211228025014238_SVAKOV-R12_met.fits;1.21929;26485.8;2.96765;0.512
20211228024919795_SVAKOV-R12_snap.fits;0.980476;26504.9;0.957018;0
20211228025030280_SVAKOV-R12_met.fits;1.01801;26484.4;3.83169;0.682667
20211228025101342_SVAKOV-R12_met.fits;1.0198;26493.2;6.82523;0.341333
20211228025019870_SVAKOV-R12_snap.fits;1.07142;26463.9;1.16438;0
20211228025143326_SVAKOV-R12_met.fits;1.0642;26474.1;2.26553;0.512
20211228025154248_SVAKOV-R12_met.fits;1.04186;26506.3;2.5255;0.170667
20211228025209267_SVAKOV-R12_met.fits;0.950596;26512.2;2.20884;0.170667
20211228025119944_SVAKOV-R12_snap.fits;0.949595;26525.4;0.805235;0
20211228025241011_SVAKOV-R12_met.fits;1.03619;26499;2.95253;0.341333
20211228025251934_SVAKOV-R12_met.fits;0.866085;26497.6;2.61931;0.512
20211228025302686_SVAKOV-R12_met.fits;1.0971;26523.9;5.31299;0.170667
20211228025220019_SVAKOV-R12_snap.fits;1.17968;26499;0.708841;0
20211228025320094_SVAKOV-R12_snap.fits;0.970265;26547.4;0.872277;0
20211228025420168_SVAKOV-R12_snap.fits;1.28506;26519.5;0.748734;0
20211228025532531_SVAKOV-R12_met.fits;1.10741;26521;2.34914;0.512
20211228025554035_SVAKOV-R12_met.fits;1.17933;26518.1;9.87163;0.341333
20211228025520243_SVAKOV-R12_snap.fits;1.13854;26537.1;0.948675;0
20211228025641992_SVAKOV-R12_met.fits;1.11353;26506.3;3.38578;0.170667
20211228025620318_SVAKOV-R12_snap.fits;1.05607;26543;0.921708;0
20211228025720392_SVAKOV-R12_snap.fits;1.20906;26475.6;0.992117;0
20211228025820467_SVAKOV-R12_snap.fits;1.095;26469.7;1.00052;0
20211228025920542_SVAKOV-R12_snap.fits;0.965407;26460.9;0.911561;0
