# file name; noise; peak f.; mag.; duration
20211228145805960_SVAKOV-R12_met.fits;1.12555;26496.1;2.79779;0.170667
20211228150107891_SVAKOV-R12_met.fits;0.931234;26509.3;1.86468;0.341333
20211228150014302_SVAKOV-R12_snap.fits;1.0701;26462.4;0.843761;0
20211228150114376_SVAKOV-R12_snap.fits;1.02396;26478.5;1.09799;0
20211228150214451_SVAKOV-R12_snap.fits;1.13841;26529.8;0.908623;0
20211228150324254_SVAKOV-R12_met.fits;1.06311;26494.6;31.5635;0.682667
20211228150343198_SVAKOV-R12_met.fits;1.1383;26499;3.19553;0.170667
20211228150314526_SVAKOV-R12_snap.fits;1.19222;26516.6;0.926696;0
20211228150441224_SVAKOV-R12_met.fits;1.061;26503.4;2.32173;0.170667
20211228150414600_SVAKOV-R12_snap.fits;1.10894;26460.9;0.869531;0
20211228150607070_SVAKOV-R12_met.fits;1.16091;26509.3;5.12771;0.341333
20211228150514675_SVAKOV-R12_snap.fits;1.25255;26460.9;0.850722;0
20211228150628232_SVAKOV-R12_met.fits;0.893971;26518.1;1.8515;0.170667
20211228150641374_SVAKOV-R12_met.fits;1.23877;26516.6;5.71496;0.512
20211228150645299_SVAKOV-R12_met.fits;0.982585;26503.4;4.51226;1.87733
20211228150614750_SVAKOV-R12_snap.fits;1.20313;26504.9;0.883865;0
20211228150736328_SVAKOV-R12_met.fits;0.819722;26497.6;2.98424;0.170667
20211228150714824_SVAKOV-R12_snap.fits;1.07065;26507.8;1.02435;0
20211228150814899_SVAKOV-R12_snap.fits;1.06509;26510.7;0.935024;0
20211228150935795_SVAKOV-R12_met.fits;1.05253;26490.2;3.81696;0.341333
20211228150914974_SVAKOV-R12_snap.fits;0.934953;26537.1;0.886743;0
20211228151012488_SVAKOV-R12_met.fits;0.903649;26506.3;6.05193;1.536
20211228151015048_SVAKOV-R12_snap.fits;1.20656;26468.3;0.863122;0
20211228151115123_SVAKOV-R12_snap.fits;1.12535;26521;0.948007;0
20211228151246430_SVAKOV-R12_met.fits;1.09142;26512.2;3.67626;0.170667
20211228151259742_SVAKOV-R12_met.fits;1.09328;26506.3;3.63183;0.170667
20211228151215198_SVAKOV-R12_snap.fits;0.934194;26540;1.0399;0
20211228151314590_SVAKOV-R12_met.fits;1.18925;26507.8;3.5617;0.341333
20211228151358280_SVAKOV-R12_met.fits;0.937949;26499;4.18975;0.512
20211228151315272_SVAKOV-R12_snap.fits;0.982509;26534.2;0.95816;0
20211228151415347_SVAKOV-R12_snap.fits;0.940128;26523.9;1.01816;0
20211228151525150_SVAKOV-R12_met.fits;1.33271;26497.6;4.02301;0.341333
20211228151557747_SVAKOV-R12_met.fits;0.872801;26500.5;4.55349;0.170667
20211228151515422_SVAKOV-R12_snap.fits;0.974288;26531.2;1.30775;0
20211228151705331_SVAKOV-R12_met.fits;0.995732;26504.9;2.60177;0.170667
20211228151709086_SVAKOV-R12_met.fits;1.12034;26507.8;2.33661;0.170667
20211228151615496_SVAKOV-R12_snap.fits;1.06916;26510.7;0.891169;0
20211228151804894_SVAKOV-R12_met.fits;1.12194;26509.3;2.82243;0.341333
20211228151715571_SVAKOV-R12_snap.fits;1.0367;26452.1;0.857135;0
20211228151815646_SVAKOV-R12_snap.fits;1.01413;26463.9;0.758467;0
20211228151918280_SVAKOV-R12_met.fits;1.14353;26509.3;5.68193;0.170667
20211228151915720_SVAKOV-R12_snap.fits;1.10982;26474.1;0.71406;0
20211228152041395_SVAKOV-R12_met.fits;1.04696;26506.3;2.45098;0.170667
20211228152015795_SVAKOV-R12_snap.fits;1.14668;26466.8;0.744665;0
20211228152159731_SVAKOV-R12_met.fits;1.13885;26507.8;2.97105;0.512
20211228152115870_SVAKOV-R12_snap.fits;1.03833;26523.9;1.05488;0
20211228152227720_SVAKOV-R12_met.fits;1.04095;26485.8;3.49789;0.341333
20211228152215944_SVAKOV-R12_snap.fits;0.928;26482.9;0.899805;0
20211228152315507_SVAKOV-R12_met.fits;1.0992;26487.3;3.50121;0.341333
20211228152316019_SVAKOV-R12_snap.fits;0.976897;26459.5;0.90861;0
20211228152418824_SVAKOV-R12_met.fits;1.01303;26502;5.19804;0.341333
20211228152416094_SVAKOV-R12_snap.fits;1.163;26532.7;0.909321;0
20211228152516168_SVAKOV-R12_snap.fits;1.02295;26537.1;0.923506;0
20211228152616243_SVAKOV-R12_snap.fits;0.979322;26523.9;0.807826;0
20211228152731166_SVAKOV-R12_met.fits;1.10471;26485.8;2.2206;0.512
20211228152716318_SVAKOV-R12_snap.fits;1.09682;26515.1;0.739341;0
20211228152837043_SVAKOV-R12_met.fits;1.10095;26499;2.74144;0.341333
20211228152816392_SVAKOV-R12_snap.fits;1.06636;26543;1.01404;0
20211228152953160_SVAKOV-R12_met.fits;1.07562;26497.6;2.9473;0.512
20211228152916467_SVAKOV-R12_snap.fits;0.989805;26452.1;1.21986;0
20211228153102451_SVAKOV-R12_met.fits;1.01684;26510.7;2.05556;0.170667
20211228153016542_SVAKOV-R12_snap.fits;1.05882;26545.9;1.03363;0
20211228153116616_SVAKOV-R12_snap.fits;0.932495;26462.4;1.00644;0
20211228153302600_SVAKOV-R12_met.fits;1.00694;26506.3;2.97363;0.170667
20211228153216691_SVAKOV-R12_snap.fits;1.06411;26502;0.762282;0
20211228153342195_SVAKOV-R12_met.fits;1.06115;26506.3;2.55397;0.341333
20211228153412403_SVAKOV-R12_met.fits;1.14343;26503.4;8.1965;0.341333
20211228153316766_SVAKOV-R12_snap.fits;0.996309;26450.7;1.03219;0
20211228153442099_SVAKOV-R12_met.fits;0.924195;26485.8;2.50152;0.170667
20211228153449096_SVAKOV-R12_met.fits;1.11575;26491.7;3.63254;0.341333
20211228153416840_SVAKOV-R12_snap.fits;0.963699;26531.2;0.766334;0
20211228153525278_SVAKOV-R12_met.fits;1.05148;26496.1;2.73789;0.341333
20211228153516915_SVAKOV-R12_snap.fits;0.89467;26471.2;1.18353;0
20211228153633886_SVAKOV-R12_met.fits;1.20843;26509.3;7.12915;0.341333
20211228153642590_SVAKOV-R12_met.fits;1.12417;26488.8;4.24238;0.341333
20211228153616990_SVAKOV-R12_snap.fits;0.792004;26547.4;1.05326;0
20211228153742664_SVAKOV-R12_met.fits;0.9962;26482.9;2.66539;0.170667
20211228153717064_SVAKOV-R12_snap.fits;1.11768;26502;1.09829;0
20211228153858440_SVAKOV-R12_met.fits;1.03848;26499;6.08972;0.341333
20211228153906291_SVAKOV-R12_met.fits;1.08313;26480;3.41166;0.170667
20211228153817139_SVAKOV-R12_snap.fits;1.00609;26450.7;0.936401;0
20211228153933427_SVAKOV-R12_met.fits;1.04183;26512.2;2.9961;1.024
20211228153938035_SVAKOV-R12_met.fits;1.15738;26503.4;3.75839;0.170667
20211228153949299_SVAKOV-R12_met.fits;1.08826;26499;4.41836;0.512
20211228153917214_SVAKOV-R12_snap.fits;1.0483;26463.9;1.25763;0
20211228154033331_SVAKOV-R12_met.fits;0.997173;26509.3;2.85705;0.170667
20211228154017288_SVAKOV-R12_snap.fits;1.27526;26497.6;0.933082;0
20211228154149960_SVAKOV-R12_met.fits;1.02262;26502;3.33315;0.170667
20211228154212488_SVAKOV-R12_met.fits;1.22727;26506.3;2.47624;0.170667
20211228154117363_SVAKOV-R12_snap.fits;1.28992;26499;1.17917;0
20211228154229384_SVAKOV-R12_met.fits;1.19459;26519.5;3.30116;0.170667
20211228154254131_SVAKOV-R12_met.fits;1.21306;26504.9;3.91205;2.048
20211228154310856_SVAKOV-R12_met.fits;1.16057;26518.1;2.50078;0.170667
20211228154217438_SVAKOV-R12_snap.fits;1.11669;26453.6;0.964303;0
20211228154319902_SVAKOV-R12_met.fits;1.01521;26515.1;2.72098;0.170667
20211228154317512_SVAKOV-R12_snap.fits;1.03672;26510.7;0.925333;0
20211228154445406_SVAKOV-R12_met.fits;0.857272;26509.3;2.18584;0.170667
20211228154417587_SVAKOV-R12_snap.fits;1.05189;26490.2;0.811825;0
20211228154549235_SVAKOV-R12_met.fits;1.05134;26507.8;2.53498;0.170667
20211228154517662_SVAKOV-R12_snap.fits;1.0716;26537.1;0.875262;0
20211228154627976_SVAKOV-R12_met.fits;1.18614;26485.8;3.10542;0.512
20211228154638899_SVAKOV-R12_met.fits;1.1036;26515.1;2.23467;0.170667
20211228154617736_SVAKOV-R12_snap.fits;1.25578;26516.6;1.53828;0
20211228154811059_SVAKOV-R12_met.fits;1.01961;26507.8;2.0517;0.170667
20211228154717811_SVAKOV-R12_snap.fits;1.13193;26504.9;0.810165;0
20211228154822152_SVAKOV-R12_met.fits;0.976599;26480;2.03878;0.170667
20211228154817886_SVAKOV-R12_snap.fits;1.27107;26510.7;0.93251;0
20211228154917960_SVAKOV-R12_snap.fits;1.25667;26480;1.19721;0
20211228155015987_SVAKOV-R12_met.fits;1.13807;26491.7;2.41781;2.21867
20211228155018035_SVAKOV-R12_snap.fits;1.10062;26515.1;1.17323;0
20211228155118110_SVAKOV-R12_snap.fits;1.16835;26471.2;0.993322;0
20211228155218184_SVAKOV-R12_snap.fits;1.05823;26481.4;1.10492;0
20211228155348126_SVAKOV-R12_met.fits;0.988625;26502;6.02056;0.341333
20211228155412190_SVAKOV-R12_met.fits;0.98833;26491.7;4.77788;0.512
20211228155318259_SVAKOV-R12_snap.fits;1.23247;26522.5;0.725259;0
20211228155436083_SVAKOV-R12_met.fits;1.10771;26506.3;2.36404;0.341333
20211228155418334_SVAKOV-R12_snap.fits;1.15662;26506.3;1.04894;0
20211228155555272_SVAKOV-R12_met.fits;1.1936;26507.8;3.02658;0.170667
20211228155518408_SVAKOV-R12_snap.fits;1.09196;26466.8;0.915102;0
20211228155647667_SVAKOV-R12_met.fits;1.08748;26502;2.98457;0.341333
20211228155618483_SVAKOV-R12_snap.fits;1.0327;26523.9;1.13966;0
20211228155726238_SVAKOV-R12_met.fits;0.997027;26512.2;2.24228;0.170667
20211228155718558_SVAKOV-R12_snap.fits;1.08909;26488.8;1.09102;0
20211228155818632_SVAKOV-R12_snap.fits;1.17337;26547.4;1.08754;0
20211228155918707_SVAKOV-R12_snap.fits;0.963174;26526.9;1.15925;0
