# file name; noise; peak f.; mag.; duration
20211228170032478_SVAKOV-R12_met.fits;1.23038;26523.9;2.58429;0.512
20211228170023262_SVAKOV-R12_snap.fits;1.18803;26466.8;1.27069;0
20211228170140915_SVAKOV-R12_met.fits;1.08072;26518.1;2.32196;0.341333
20211228170209928_SVAKOV-R12_met.fits;1.1644;26513.7;2.52524;2.21867
20211228170123336_SVAKOV-R12_snap.fits;1.18059;26453.6;1.19145;0
20211228170240819_SVAKOV-R12_met.fits;1.06785;26481.4;4.02328;0.341333
20211228170223411_SVAKOV-R12_snap.fits;1.20123;26450.7;0.817228;0
20211228170337310_SVAKOV-R12_met.fits;1.09281;26491.7;4.05439;0.170667
20211228170323486_SVAKOV-R12_snap.fits;1.24997;26538.6;0.99331;0
20211228170423560_SVAKOV-R12_snap.fits;1.12262;26519.5;1.01957;0
20211228170524659_SVAKOV-R12_met.fits;0.986376;26503.4;6.27237;0.341333
20211228170523635_SVAKOV-R12_snap.fits;1.11998;26450.7;0.980775;0
20211228170650846_SVAKOV-R12_met.fits;1.09711;26518.1;11.0316;0.341333
20211228170623710_SVAKOV-R12_snap.fits;1.12292;26529.8;0.99891;0
20211228170723784_SVAKOV-R12_snap.fits;1.06232;26485.8;0.906069;0
20211228170849288_SVAKOV-R12_met.fits;1.06065;26500.5;5.34146;1.19467
20211228170919326_SVAKOV-R12_met.fits;1.33174;26500.5;4.28923;0.170667
20211228170823859_SVAKOV-R12_snap.fits;1.07678;26499;0.833411;0
20211228170923934_SVAKOV-R12_snap.fits;1.2004;26521;0.879459;0
20211228171036467_SVAKOV-R12_met.fits;1.0788;26499;2.69666;0.170667
20211228171115720_SVAKOV-R12_met.fits;1.09469;26512.2;2.50116;0.170667
20211228171024008_SVAKOV-R12_snap.fits;1.13646;26528.3;0.979484;0
20211228171124083_SVAKOV-R12_snap.fits;0.982202;26488.8;1.14107;0
20211228171224158_SVAKOV-R12_snap.fits;1.03771;26500.5;0.907312;0
20211228171330888_SVAKOV-R12_met.fits;1.10457;26496.1;4.98011;0.341333
20211228171324232_SVAKOV-R12_snap.fits;1.33661;26544.4;1.1107;0
20211228171457928_SVAKOV-R12_met.fits;1.06825;26512.2;2.29667;0.170667
20211228171502707_SVAKOV-R12_met.fits;1.1386;26506.3;3.58787;0.170667
20211228171424307_SVAKOV-R12_snap.fits;1.3341;26515.1;1.07654;0
20211228171524382_SVAKOV-R12_snap.fits;1.21047;26509.3;0.882234;0
20211228171624456_SVAKOV-R12_snap.fits;1.28005;26494.6;1.19866;0
20211228171724531_SVAKOV-R12_snap.fits;1.03086;26499;1.18063;0
20211228171824606_SVAKOV-R12_snap.fits;1.21203;26518.1;1.07044;0
20211228171924680_SVAKOV-R12_snap.fits;1.05342;26525.4;1.242;0
20211228172106398_SVAKOV-R12_met.fits;1.11066;26480;2.52991;0.341333
20211228172024755_SVAKOV-R12_snap.fits;1.06234;26462.4;0.795661;0
20211228172128926_SVAKOV-R12_met.fits;0.986818;26484.4;3.05754;0.512
20211228172124830_SVAKOV-R12_snap.fits;1.04118;26522.5;1.04741;0
20211228172226440_SVAKOV-R12_met.fits;1.11264;26515.1;5.32569;0.341333
20211228172229171_SVAKOV-R12_met.fits;1.05556;26485.8;2.38065;0.170667
20211228172224904_SVAKOV-R12_snap.fits;1.17678;26510.7;0.945979;0
20211228172402867_SVAKOV-R12_met.fits;1.17844;26500.5;2.55269;0.170667
20211228172324979_SVAKOV-R12_snap.fits;1.14078;26538.6;0.927253;0
20211228172425054_SVAKOV-R12_snap.fits;0.991652;26504.9;0.906338;0
20211228172539806_SVAKOV-R12_met.fits;1.08481;26523.9;5.68182;0.341333
20211228172525128_SVAKOV-R12_snap.fits;1.18441;26452.1;0.849301;0
20211228172710942_SVAKOV-R12_met.fits;1.14195;26481.4;2.73815;0.682667
20211228172625203_SVAKOV-R12_snap.fits;0.940954;26459.5;1.10681;0
20211228172735347_SVAKOV-R12_met.fits;1.04919;26487.3;2.17067;0.170667
20211228172725278_SVAKOV-R12_snap.fits;1.05805;26525.4;0.712625;0
20211228172825352_SVAKOV-R12_snap.fits;1.23805;26538.6;1.05835;0
20211228172952904_SVAKOV-R12_met.fits;1.16402;26504.9;2.39676;0.170667
20211228173005875_SVAKOV-R12_met.fits;1.24033;26507.8;3.50526;0.341333
20211228172925427_SVAKOV-R12_snap.fits;1.10269;26485.8;0.963707;0
20211228173025502_SVAKOV-R12_snap.fits;1.04079;26518.1;0.923172;0
20211228173125576_SVAKOV-R12_snap.fits;1.00792;26521;0.939033;0
20211228173225651_SVAKOV-R12_snap.fits;1.04837;26496.1;0.96178;0
20211228173339550_SVAKOV-R12_met.fits;0.892317;26502;2.31037;0.170667
20211228173348936_SVAKOV-R12_met.fits;1.0096;26516.6;2.94192;0.341333
20211228173325726_SVAKOV-R12_snap.fits;1.1626;26516.6;1.54187;0
20211228173440478_SVAKOV-R12_met.fits;0.887516;26506.3;2.05337;0.170667
20211228173425800_SVAKOV-R12_snap.fits;1.10784;26469.7;0.989844;0
20211228173525875_SVAKOV-R12_snap.fits;1.04447;26462.4;0.937556;0
20211228173625950_SVAKOV-R12_snap.fits;1.06295;26502;0.8529;0
20211228173726024_SVAKOV-R12_snap.fits;1.02775;26490.2;1.04777;0
20211228173913374_SVAKOV-R12_met.fits;1.03347;26485.8;2.15509;0.512
20211228173826099_SVAKOV-R12_snap.fits;1.03422;26515.1;0.924653;0
20211228174017886_SVAKOV-R12_met.fits;1.13644;26499;2.94445;0.170667
20211228173926174_SVAKOV-R12_snap.fits;1.05949;26521;1.26084;0
20211228174026248_SVAKOV-R12_snap.fits;0.937096;26547.4;1.05974;0
20211228174128712_SVAKOV-R12_met.fits;1.20761;26526.9;2.50482;0.341333
20211228174126323_SVAKOV-R12_snap.fits;1.03121;26507.8;0.902857;0
20211228174240563_SVAKOV-R12_met.fits;1.07803;26513.7;2.98417;0.512
20211228174300190_SVAKOV-R12_met.fits;1.19798;26500.5;5.40601;0.170667
20211228174226398_SVAKOV-R12_snap.fits;1.00408;26531.2;0.847592;0
20211228174326472_SVAKOV-R12_snap.fits;1.02175;26456.5;0.978721;0
20211228174504947_SVAKOV-R12_met.fits;1.11819;26506.3;8.84858;0.512
20211228174426547_SVAKOV-R12_snap.fits;1.10991;26460.9;0.896702;0
20211228174526622_SVAKOV-R12_snap.fits;1.06859;26474.1;0.869859;0
20211228174626696_SVAKOV-R12_snap.fits;1.06726;26474.1;0.844998;0
20211228174724382_SVAKOV-R12_met.fits;1.03404;26509.3;4.77633;1.536
20211228174726771_SVAKOV-R12_snap.fits;1.12065;26540;1.15666;0
20211228174826846_SVAKOV-R12_snap.fits;0.995416;26494.6;1.23747;0
20211228174926920_SVAKOV-R12_snap.fits;1.11879;26523.9;1.02846;0
20211228175117854_SVAKOV-R12_met.fits;1.24118;26500.5;2.70915;0.170667
20211228175026995_SVAKOV-R12_snap.fits;1.14704;26526.9;0.993143;0
20211228175158131_SVAKOV-R12_met.fits;1.10439;26500.5;3.84312;0.170667
20211228175127070_SVAKOV-R12_snap.fits;0.983405;26518.1;0.893403;0
20211228175300254_SVAKOV-R12_met.fits;1.02418;26491.7;2.06687;0.170667
20211228175227144_SVAKOV-R12_snap.fits;1.00109;26481.4;0.863777;0
20211228175327219_SVAKOV-R12_snap.fits;1.06325;26463.9;0.882506;0
20211228175427294_SVAKOV-R12_snap.fits;1.01993;26478.5;0.852665;0
20211228175527368_SVAKOV-R12_snap.fits;1.14045;26504.9;0.924267;0
20211228175639048_SVAKOV-R12_met.fits;1.15027;26513.7;4.41527;0.512
20211228175646899_SVAKOV-R12_met.fits;0.930374;26504.9;1.89249;0.170667
20211228175627443_SVAKOV-R12_snap.fits;1.11264;26482.9;0.740197;0
20211228175727518_SVAKOV-R12_snap.fits;1.04524;26502;0.79006;0
20211228175827592_SVAKOV-R12_snap.fits;1.353;26456.5;1.06838;0
20211228175927667_SVAKOV-R12_snap.fits;0.994703;26460.9;0.686578;0
