# file name; noise; peak f.; mag.; duration
20160123070003273_SVAKOV-R6_met.fits;3.65608;10589.4;7.73405;0.170667
20160123070011294_SVAKOV-R6_met.fits;3.40437;10611.3;15.0478;0.170667
20160123070020851_SVAKOV-R6_met.fits;2.9738;10709.5;9.29042;0.512
20160123070019486_SVAKOV-R6_snap.fits;3.50946;10428.2;3.45951;0
20160123070123998_SVAKOV-R6_met.fits;3.22674;10614.3;14.7206;0.341333
20160123070206835_SVAKOV-R6_met.fits;3.84942;10615.7;14.8641;0.341333
20160123070119561_SVAKOV-R6_snap.fits;4.64088;10442.9;3.35284;0
20160123070222025_SVAKOV-R6_met.fits;3.57192;10596.7;32.0235;0.341333
20160123070219635_SVAKOV-R6_snap.fits;3.30756;10546.9;2.93583;0
20160123070331145_SVAKOV-R6_met.fits;3.24824;10579.1;13.7154;0.341333
20160123070319710_SVAKOV-R6_snap.fits;3.32328;10769.5;2.73475;0
20160123070417395_SVAKOV-R6_met.fits;4.0907;10593.8;11.2464;0.170667
20160123070443166_SVAKOV-R6_met.fits;3.23447;10604;21.0321;0.341333
20160123070445385_SVAKOV-R6_met.fits;3.52241;10604;11.4139;0.341333
20160123070502110_SVAKOV-R6_met.fits;3.34081;10577.6;6.93661;0.170667
20160123070419785_SVAKOV-R6_snap.fits;3.02669;10738.8;3.20117;0
20160123070520883_SVAKOV-R6_met.fits;3.3857;10587.9;7.65319;0.170667
20160123070540339_SVAKOV-R6_met.fits;3.02009;10587.9;9.95611;0.170667
20160123070555358_SVAKOV-R6_met.fits;3.45186;10611.3;7.15201;1.19467
20160123070519859_SVAKOV-R6_snap.fits;3.81462;10694.8;3.87244;0
20160123070617715_SVAKOV-R6_met.fits;3.27071;10580.6;15.2877;0.170667
20160123070700894_SVAKOV-R6_met.fits;3.61871;10577.6;9.66539;0.170667
20160123070619934_SVAKOV-R6_snap.fits;3.8736;10463.4;2.94896;0
20160123070723593_SVAKOV-R6_met.fits;3.52351;10612.8;18.1004;0.341333
20160123070807966_SVAKOV-R6_met.fits;3.32921;10615.7;13.7585;0.170667
20160123070811550_SVAKOV-R6_met.fits;5.0653;10577.6;26.4168;0.341333
20160123070720009_SVAKOV-R6_snap.fits;3.21155;10374;2.72975;0
20160123070903774_SVAKOV-R6_met.fits;3.59297;10605.5;29.3813;0.341333
20160123070820083_SVAKOV-R6_snap.fits;3.57526;10888.2;3.31292;0
20160123071015454_SVAKOV-R6_met.fits;3.78415;10598.1;14.2373;0.341333
20160123070920158_SVAKOV-R6_snap.fits;3.46833;10817.9;2.53502;0
20160123071041907_SVAKOV-R6_met.fits;3.65304;10592.3;8.10295;0.170667
20160123071047027_SVAKOV-R6_met.fits;3.32432;10612.8;7.06362;0.170667
20160123071103923_SVAKOV-R6_met.fits;3.53907;10577.6;80.0889;2.21867
20160123071020233_SVAKOV-R6_snap.fits;3.40257;10428.2;4.00787;0
20160123071143006_SVAKOV-R6_met.fits;3.4765;10618.7;11.365;1.19467
20160123071213043_SVAKOV-R6_met.fits;3.06777;10601.1;10.6278;0.170667
20160123071120307_SVAKOV-R6_snap.fits;3.77196;10381.3;3.36027;0
20160123071220382_SVAKOV-R6_snap.fits;3.66847;10532.2;3.77159;0
20160123071320286_SVAKOV-R6_met.fits;3.31451;10898.4;9.07937;0.512
20160123071351518_SVAKOV-R6_met.fits;3.07142;10599.6;8.19192;0.170667
20160123071411486_SVAKOV-R6_met.fits;3.87818;10596.7;9.28952;0.170667
20160123071320457_SVAKOV-R6_snap.fits;3.31975;10690.4;3.17707;0
20160123071428041_SVAKOV-R6_met.fits;3.80671;10601.1;7.76859;0.170667
20160123071443059_SVAKOV-R6_met.fits;3.02751;10601.1;6.2718;0.170667
20160123071420531_SVAKOV-R6_snap.fits;3.29973;10561.5;3.10682;0
20160123071529481_SVAKOV-R6_met.fits;2.99869;10602.5;9.95872;1.536
20160123071611806_SVAKOV-R6_met.fits;3.47065;10604;7.66976;0.170667
20160123071520606_SVAKOV-R6_snap.fits;3.6353;10349.1;3.14395;0
20160123071629043_SVAKOV-R6_met.fits;4.04635;10601.1;15.5552;0.170667
20160123071620681_SVAKOV-R6_snap.fits;3.41843;10759.3;4.35329;0
20160123071804617_SVAKOV-R6_met.fits;3.01084;10580.6;9.88766;0.170667
20160123071720755_SVAKOV-R6_snap.fits;3.38918;10647.9;3.29229;0
20160123071830387_SVAKOV-R6_met.fits;3.86348;10602.5;15.9557;0.170667
20160123071820830_SVAKOV-R6_snap.fits;3.32566;10754.9;3.40615;0
20160123072015347_SVAKOV-R6_met.fits;3.46383;10612.8;15.7722;0.341333
20160123071920905_SVAKOV-R6_snap.fits;3.47443;10771;3.54094;0
20160123072020979_SVAKOV-R6_snap.fits;3.81049;10880.9;3.33015;0
20160123072135731_SVAKOV-R6_met.fits;3.28391;10686;15.6449;0.341333
20160123072138462_SVAKOV-R6_met.fits;3.45255;10605.5;9.92442;0.341333
20160123072159454_SVAKOV-R6_met.fits;3.38631;10605.5;12.5836;0.341333
20160123072121054_SVAKOV-R6_snap.fits;3.06974;10768.1;2.84128;0
20160123072307550_SVAKOV-R6_met.fits;3.58221;10634.8;17.1192;0.341333
20160123072221129_SVAKOV-R6_snap.fits;3.76698;10795.9;3.61749;0
20160123072325299_SVAKOV-R6_met.fits;3.67917;10596.7;9.86096;0.170667
20160123072410014_SVAKOV-R6_met.fits;3.21027;10579.1;20.6148;0.341333
20160123072321203_SVAKOV-R6_snap.fits;3.40566;10713.9;3.03033;0
20160123072443806_SVAKOV-R6_met.fits;3.34845;10602.5;8.6892;0.170667
20160123072505310_SVAKOV-R6_met.fits;3.66377;10639.2;7.90536;0.170667
20160123072421278_SVAKOV-R6_snap.fits;3.37778;10746.1;3.30574;0
20160123072525790_SVAKOV-R6_met.fits;3.17043;10626;32.9517;0.341333
20160123072547806_SVAKOV-R6_met.fits;3.44648;10612.8;7.90589;0.853333
20160123072608457_SVAKOV-R6_met.fits;3.39236;10608.4;10.9462;0.170667
20160123072613918_SVAKOV-R6_met.fits;3.24655;10595.2;10.3912;1.024
20160123072521353_SVAKOV-R6_snap.fits;3.87725;10448.7;3.16046;0
20160123072621427_SVAKOV-R6_snap.fits;3.5588;10415;3.08482;0
20160123072742835_SVAKOV-R6_met.fits;3.33981;10592.3;16.4195;2.21867
20160123072721502_SVAKOV-R6_snap.fits;3.18109;10690.4;3.32261;0
20160123072819017_SVAKOV-R6_met.fits;3.43341;10602.5;11.8784;0.170667
20160123072855198_SVAKOV-R6_met.fits;3.60606;10621.6;28.1037;0.341333
20160123072821577_SVAKOV-R6_snap.fits;3.2351;10524.9;3.25737;0
20160123072923358_SVAKOV-R6_met.fits;3.45274;10611.3;12.4278;0.341333
20160123073010974_SVAKOV-R6_met.fits;3.51882;10609.9;7.83887;0.341333
20160123072921651_SVAKOV-R6_snap.fits;3.41398;10637.7;2.34717;0
20160123073023433_SVAKOV-R6_met.fits;3.11962;10599.6;15.3779;0.512
20160123073035721_SVAKOV-R6_met.fits;4.26959;10596.7;11.2655;0.170667
20160123073102174_SVAKOV-R6_met.fits;3.92035;10612.8;18.3269;0.170667
20160123073021726_SVAKOV-R6_snap.fits;3.44616;10710.9;2.84694;0
20160123073207539_SVAKOV-R6_met.fits;3.53503;10602.5;17.2291;0.170667
20160123073121801_SVAKOV-R6_snap.fits;3.43098;10816.4;2.84115;0
20160123073233481_SVAKOV-R6_met.fits;4.27436;10636.2;14.7958;0.170667
20160123073310174_SVAKOV-R6_met.fits;3.64273;10595.2;7.88494;0.341333
20160123073221875_SVAKOV-R6_snap.fits;3.52815;10498.5;2.68341;0
20160123073321950_SVAKOV-R6_snap.fits;3.86275;10609.9;2.57635;0
20160123073426121_SVAKOV-R6_met.fits;3.33485;10606.9;19.4469;0.341333
20160123073429705_SVAKOV-R6_met.fits;3.31741;10602.5;12.8391;0.170667
20160123073439774_SVAKOV-R6_met.fits;3.74616;10582;31.8282;0.341333
20160123073444382_SVAKOV-R6_met.fits;3.29091;10593.8;12.1252;0.341333
20160123073451379_SVAKOV-R6_met.fits;3.19632;10592.3;6.87711;0.170667
20160123073422025_SVAKOV-R6_snap.fits;3.31938;10501.5;2.74034;0
20160123073530803_SVAKOV-R6_met.fits;3.54464;10596.7;7.90301;0.170667
20160123073540019_SVAKOV-R6_met.fits;3.63213;10614.3;13.6219;0.341333
20160123073522099_SVAKOV-R6_snap.fits;3.54078;10501.5;3.53771;0
20160123073645385_SVAKOV-R6_met.fits;3.97752;10601.1;107.078;1.024
20160123073622174_SVAKOV-R6_snap.fits;3.69137;10377;3.41391;0
20160123073730099_SVAKOV-R6_met.fits;3.37007;10599.6;20.7275;0.341333
20160123073759454_SVAKOV-R6_met.fits;3.50246;10598.1;19.1981;0.512
20160123073801843_SVAKOV-R6_met.fits;3.05467;10606.9;10.7654;0.341333
20160123073722249_SVAKOV-R6_snap.fits;3.44363;10461.9;3.17903;0
20160123073911305_SVAKOV-R6_met.fits;3.7089;10589.4;9.18071;0.341333
20160123073916766_SVAKOV-R6_met.fits;4.03928;10596.7;11.6107;0.170667
20160123073822323_SVAKOV-R6_snap.fits;3.50283;10552.7;3.69908;0
20160123073931102_SVAKOV-R6_met.fits;3.50525;10605.5;12.5302;3.072
20160123073922398_SVAKOV-R6_snap.fits;3.28288;10623;2.92875;0
20160123074043294_SVAKOV-R6_met.fits;3.34064;10593.8;8.61035;0.341333
20160123074110601_SVAKOV-R6_met.fits;4.74613;10612.8;10.1743;0.170667
20160123074022473_SVAKOV-R6_snap.fits;3.92763;10719.7;3.61173;0
20160123074140638_SVAKOV-R6_met.fits;3.34776;10587.9;26.4009;0.341333
20160123074200435_SVAKOV-R6_met.fits;3.34976;10620.1;8.7276;0.341333
20160123074122547_SVAKOV-R6_snap.fits;3.36268;10596.7;3.32281;0
20160123074306483_SVAKOV-R6_met.fits;3.56968;10626;7.4868;0.170667
20160123074308702_SVAKOV-R6_met.fits;3.48927;10593.8;11.1927;0.170667
20160123074222622_SVAKOV-R6_snap.fits;3.74047;10568.8;3.62465;0
20160123074328841_SVAKOV-R6_met.fits;3.3004;10609.9;18.7879;0.341333
20160123074322697_SVAKOV-R6_snap.fits;3.70826;10299.3;4.01133;0
20160123074430281_SVAKOV-R6_met.fits;3.13854;10557.1;7.3445;0.853333
20160123074438473_SVAKOV-R6_met.fits;3.27686;10598.1;54.461;0.512
20160123074422771_SVAKOV-R6_snap.fits;3.58098;10863.3;3.47168;0
20160123074530526_SVAKOV-R6_met.fits;3.55884;10621.6;7.96465;0.170667
20160123074534110_SVAKOV-R6_met.fits;3.86512;10611.3;23.9652;0.341333
20160123074555273_SVAKOV-R6_met.fits;3.53443;10605.5;12.9474;0.341333
20160123074522846_SVAKOV-R6_snap.fits;3.44536;10527.8;3.74257;0
20160123074638622_SVAKOV-R6_met.fits;3.3605;10617.2;13.556;0.341333
20160123074622921_SVAKOV-R6_snap.fits;3.49247;10812;3.57423;0
20160123074809587_SVAKOV-R6_met.fits;3.49709;10621.6;10.6655;0.170667
20160123074813854_SVAKOV-R6_met.fits;3.04668;10602.5;14.8815;0.341333
20160123074722995_SVAKOV-R6_snap.fits;3.47228;10357.9;3.55934;0
20160123074836553_SVAKOV-R6_met.fits;3.60135;10605.5;23.0782;0.512
20160123074855838_SVAKOV-R6_met.fits;3.58209;10608.4;21.8389;0.170667
20160123074823070_SVAKOV-R6_snap.fits;3.43296;10671.4;3.3741;0
20160123075017587_SVAKOV-R6_met.fits;3.45838;10612.8;6.97931;0.170667
20160123074923145_SVAKOV-R6_snap.fits;3.55599;10602.5;3.08691;0
20160123075048990_SVAKOV-R6_met.fits;3.33074;10593.8;8.48928;0.341333
20160123075119027_SVAKOV-R6_met.fits;3.25852;10608.4;11.8843;0.170667
20160123075023219_SVAKOV-R6_snap.fits;3.58913;10671.4;3.12076;0
20160123075138825_SVAKOV-R6_met.fits;3.7131;10601.1;7.69947;0.341333
20160123075123294_SVAKOV-R6_snap.fits;3.16113;10344.7;3.23993;0
20160123075223710_SVAKOV-R6_met.fits;3.14458;10595.2;6.34691;0.170667
20160123075241289_SVAKOV-R6_met.fits;3.3481;10580.6;10.4005;0.170667
20160123075223369_SVAKOV-R6_snap.fits;3.24497;10413.6;3.20572;0
20160123075337950_SVAKOV-R6_met.fits;3.81497;10587.9;22.0859;0.341333
20160123075351262_SVAKOV-R6_met.fits;3.87442;10595.2;13.0424;0.341333
20160123075323443_SVAKOV-R6_snap.fits;3.64953;10659.7;2.85918;0
20160123075446729_SVAKOV-R6_met.fits;3.62502;10608.4;10.0499;0.341333
20160123075518131_SVAKOV-R6_met.fits;3.23006;10601.1;8.87466;0.170667
20160123075423518_SVAKOV-R6_snap.fits;3.2117;10646.5;3.50009;0
20160123075545609_SVAKOV-R6_met.fits;2.96059;10621.6;6.02918;0.170667
20160123075559433_SVAKOV-R6_met.fits;3.30254;10596.7;6.75939;0.170667
20160123075523593_SVAKOV-R6_snap.fits;3.32618;10864.7;2.953;0
20160123075717598_SVAKOV-R6_met.fits;3.55487;10631.8;21.8472;0.512
20160123075623667_SVAKOV-R6_snap.fits;3.97147;10856;4.11691;0
20160123075737566_SVAKOV-R6_met.fits;3.92906;10595.2;8.04488;0.682667
20160123075723742_SVAKOV-R6_snap.fits;3.48707;10571.8;3.78962;0
20160123075827059_SVAKOV-R6_met.fits;3.80699;10602.5;7.80165;0.341333
20160123075848393_SVAKOV-R6_met.fits;3.0291;10646.5;7.25324;0.170667
20160123075823817_SVAKOV-R6_snap.fits;3.69581;10454.6;3.00458;0
20160123075938739_SVAKOV-R6_met.fits;3.64611;10626;8.64193;0.170667
20160123075923891_SVAKOV-R6_snap.fits;3.82126;10694.8;3.00759;0
