#timestamp,LO_Frequency 
1453546815.3,286078800.5
1453546835.9,286078800.7
1453546855.5,286078798.5
1453546875.1,286078807.4
1453546895.8,286078796.8
1453546915.4,286078800.6
1453546936.0,286078798.6
1453546955.6,286078798.8
1453546975.2,286078797.4
1453546995.8,286078798.1
1453547015.4,286078800.6
1453547035.1,286078796.8
1453547055.7,286078801.8
1453547075.3,286078802.5
1453547095.9,286078798.5
1453547115.6,286078803.9
1453547135.2,286078799.6
1453547155.8,286078799.5
1453547175.4,286078800.8
1453547195.0,286078797.6
1453547215.7,286078799.0
1453547235.3,286078800.4
1453547256.0,286078816.2
1453547275.7,286078822.3
1453547295.3,286078796.0
1453547315.9,286078801.0
1453547335.5,286078799.6
1453547355.1,286078790.4
1453547375.8,286078796.7
1453547395.4,286078797.6
1453547416.0,286078796.9
1453547435.6,286078802.2
1453547455.2,286078797.8
1453547475.8,286078796.1
1453547495.4,286078795.6
1453547515.1,286078796.8
1453547535.7,286078799.0
1453547555.3,286078800.6
1453547575.9,286078797.3
1453547595.6,286078798.9
1453547615.2,286078802.8
1453547635.8,286078798.5
1453547655.4,286078798.9
1453547675.0,286078798.6
1453547695.7,286078799.0
1453547715.3,286078802.3
1453547735.9,286078797.1
1453547755.5,286078803.1
1453547775.1,286078799.3
1453547795.7,286078797.0
1453547815.3,286078799.1
1453547836.0,286078800.0
1453547855.6,286078801.0
1453547875.2,286078799.4
1453547895.8,286078797.5
1453547915.4,286078801.4
1453547935.1,286078798.7
1453547955.7,286078802.8
1453547975.3,286078798.0
1453547995.9,286078801.0
1453548015.5,286078798.0
1453548035.1,286078800.1
1453548055.7,286078803.5
1453548075.4,286078801.2
1453548096.0,286078796.9
1453548115.6,286078803.7
1453548135.2,286078799.4
1453548155.9,286078797.4
1453548175.5,286078801.3
1453548195.1,286078798.9
1453548215.7,286078800.6
1453548235.3,286078799.2
1453548255.9,286078800.6
1453548275.6,286078799.7
1453548295.2,286078798.1
1453548315.8,286078800.2
1453548335.4,286078802.7
1453548356.0,286078797.0
1453548375.7,286078801.2
1453548395.3,286078802.9
1453548415.9,286078799.7
1453548435.5,286078800.1
1453548455.1,286078801.6
1453548475.7,286078804.2
1453548495.3,286078797.2
1453548515.9,286078802.1
1453548535.6,286078803.1
1453548555.2,286078795.2
1453548575.8,286078803.1
1453548595.4,286078798.5
1453548615.0,286078801.8
1453548635.7,286078799.4
1453548655.3,286078798.8
1453548675.9,286078799.0
1453548695.5,286078801.5
1453548715.1,286078796.9
1453548735.7,286078798.4
1453548755.3,286078804.5
1453548776.0,286078795.4
1453548795.6,286078801.3
1453548815.2,286078800.2
1453548835.8,286078801.5
1453548855.4,286078799.0
1453548876.0,286078797.8
1453548895.6,286078798.4
1453548915.2,286078802.9
1453548935.8,286078798.9
1453548955.4,286078800.7
1453548975.1,286078797.2
1453548995.7,286078802.2
1453549015.3,286078800.0
1453549036.0,286078798.9
1453549055.7,286078800.2
1453549075.3,286078798.9
1453549096.0,286078800.1
1453549115.7,286078802.0
1453549135.4,286078799.1
1453549155.0,286078803.6
1453549175.7,286078800.5
1453549195.3,286078799.0
1453549215.9,286078797.4
1453549235.5,286078800.1
1453549255.1,286078801.4
1453549275.8,286078799.6
1453549295.4,286078800.6
1453549316.0,286078804.0
1453549335.6,286078797.3
1453549355.2,286078799.7
1453549375.9,286078799.4
1453549395.5,286078799.5
1453549415.1,286078797.0
1453549435.7,286078802.6
1453549455.3,286078796.9
1453549475.9,286078803.0
1453549495.5,286078799.4
1453549515.2,286078802.3
1453549535.8,286078799.9
1453549555.4,286078801.1
1453549576.0,286078796.8
1453549595.6,286078803.1
1453549615.2,286078798.3
1453549635.9,286078799.3
1453549655.5,286078797.6
1453549675.1,286078797.4
1453549695.7,286078804.1
1453549715.3,286078798.0
1453549736.0,286078802.4
1453549755.6,286078801.7
1453549775.2,286078798.5
1453549795.9,286078801.1
1453549815.5,286078798.0
1453549835.1,286078801.4
1453549855.7,286078798.1
1453549875.3,286078801.4
1453549895.9,286078797.3
1453549915.5,286078801.4
1453549935.2,286078800.8
1453549955.8,286078798.7
1453549975.4,286078802.7
1453549996.0,286078799.7
1453550015.7,286078798.0
1453550035.3,286078797.3
1453550055.9,286078801.3
1453550075.5,286078798.9
1453550095.1,286078802.2
1453550115.7,286078801.3
1453550135.3,286078797.3
1453550156.0,286078802.3
1453550175.6,286078797.2
1453550195.2,286078799.1
1453550215.8,286078799.3
1453550235.4,286078803.1
1453550255.0,286078800.7
1453550275.7,286078800.7
1453550295.3,286078800.5
1453550315.9,286078797.0
1453550335.5,286078804.6
1453550355.1,286078797.6
1453550375.8,286078799.2
1453550395.4,286078800.3
