#timestamp,LO_Frequency 
1453510815.4,286078800.1
1453510835.1,286078800.7
1453510855.7,286078799.2
1453510875.4,286078798.5
1453510895.0,286078800.1
1453510915.7,286078802.6
1453510935.3,286078799.0
1453510956.0,286078798.8
1453510975.7,286078802.8
1453510995.3,286078798.8
1453511015.9,286078802.4
1453511035.5,286078799.7
1453511055.2,286078799.3
1453511075.8,286078800.0
1453511095.5,286078800.6
1453511115.1,286078800.6
1453511135.8,286078800.5
1453511155.4,286078801.1
1453511175.1,286078797.4
1453511195.8,286078799.3
1453511215.4,286078798.7
1453511235.1,286078800.2
1453511255.8,286078800.3
1453511275.4,286078802.4
1453511295.1,286078799.4
1453511315.7,286078802.4
1453511335.4,286078799.9
1453511355.1,286078797.3
1453511375.7,286078798.9
1453511395.4,286078802.7
1453511416.0,286078800.9
1453511435.6,286078801.9
1453511455.2,286078799.8
1453511475.8,286078797.7
1453511495.4,286078798.4
1453511515.0,286078804.0
1453511535.7,286078800.2
1453511555.3,286078798.7
1453511575.9,286078802.8
1453511595.5,286078797.6
1453511615.1,286078803.0
1453511635.7,286078799.8
1453511655.3,286078797.1
1453511676.0,286078800.7
1453511695.6,286078800.0
1453511715.2,286078801.4
1453511735.8,286078799.0
1453511755.4,286078798.6
1453511775.1,286078800.0
1453511795.7,286078802.5
1453511815.3,286078798.6
1453511836.0,286078802.9
1453511855.6,286078800.8
1453511875.2,286078798.9
1453511895.9,286078801.0
1453511915.5,286078799.6
1453511935.1,286078797.3
1453511955.7,286078801.3
1453511975.3,286078798.5
1453511996.0,286078802.4
1453512015.6,286078799.9
1453512035.2,286078799.7
1453512055.8,286078799.7
1453512075.4,286078800.5
1453512095.1,286078798.7
1453512115.7,286078802.3
1453512135.3,286078800.4
1453512155.9,286078799.6
1453512175.5,286078798.9
1453512195.2,286078799.1
1453512215.8,286078801.1
1453512235.4,286078798.7
1453512256.0,286078800.4
1453512275.6,286078803.5
1453512295.3,286078798.4
1453512315.9,286078800.2
1453512335.5,286078800.5
1453512355.1,286078799.4
1453512375.7,286078798.6
1453512395.3,286078799.1
1453512415.9,286078800.5
1453512435.5,286078801.0
1453512455.2,286078800.6
1453512475.8,286078799.8
1453512495.4,286078798.5
1453512516.0,286078797.3
1453512535.6,286078799.2
1453512555.2,286078799.5
1453512575.9,286078801.3
1453512595.5,286078799.6
1453512615.1,286078798.4
1453512635.7,286078801.1
1453512655.3,286078798.8
1453512675.9,286078801.4
1453512695.6,286078797.5
1453512715.2,286078800.3
1453512735.8,286078803.0
1453512755.4,286078798.3
1453512776.0,286078803.1
1453512795.7,286078797.8
1453512815.3,286078796.9
1453512835.9,286078801.8
1453512855.5,286078800.6
1453512875.1,286078798.9
1453512895.8,286078801.1
1453512915.4,286078802.5
1453512935.1,286078799.8
1453512955.8,286078797.8
1453512975.4,286078800.0
1453512995.1,286078804.6
1453513015.8,286078798.9
1453513035.4,286078798.4
1453513055.1,286078799.4
1453513075.7,286078797.7
1453513095.3,286078801.1
1453513115.9,286078799.5
1453513135.5,286078799.7
1453513155.1,286078797.1
1453513175.8,286078800.7
1453513195.4,286078798.4
1453513216.0,286078801.9
1453513235.6,286078802.3
1453513255.2,286078799.4
1453513275.9,286078797.3
1453513295.5,286078800.8
1453513315.1,286078798.6
1453513335.7,286078802.7
1453513355.3,286078802.7
1453513375.9,286078799.5
1453513395.5,286078800.0
1453513415.1,286078803.1
1453513435.8,286078799.8
1453513455.4,286078799.0
1453513476.0,286078798.8
1453513495.6,286078800.2
1453513515.2,286078802.3
1453513535.9,286078798.7
1453513555.5,286078800.1
1453513575.1,286078801.1
1453513595.7,286078798.7
1453513615.3,286078798.9
1453513635.9,286078801.5
1453513655.6,286078796.8
1453513675.2,286078802.9
1453513695.8,286078798.0
1453513715.4,286078799.2
1453513735.1,286078801.1
1453513755.7,286078799.0
1453513775.3,286078802.5
1453513795.9,286078797.0
1453513815.5,286078803.1
1453513835.2,286078798.9
1453513855.8,286078803.1
1453513875.4,286078800.5
1453513896.0,286078802.3
1453513915.7,286078801.1
1453513935.3,286078802.5
1453513955.9,286078801.1
1453513975.5,286078800.1
1453513995.1,286078803.6
1453514015.7,286078800.2
1453514035.3,286078798.5
1453514056.0,286078800.2
1453514075.6,286078800.1
1453514095.2,286078802.4
1453514115.8,286078797.3
1453514135.4,286078801.2
1453514155.1,286078799.0
1453514175.7,286078798.6
1453514195.3,286078800.6
1453514215.9,286078802.5
1453514235.6,286078799.3
1453514255.2,286078799.1
1453514275.8,286078800.4
1453514295.4,286078800.0
1453514315.1,286078801.6
1453514335.7,286078800.9
1453514355.3,286078796.8
1453514375.9,286078800.7
1453514395.6,286078800.9
