#timestamp,LO_Frequency 
1453550416.0,286078802.3
1453550435.6,286078798.6
1453550455.2,286078799.2
1453550475.8,286078800.4
1453550495.4,286078802.9
1453550515.1,286078796.9
1453550535.7,286078801.7
1453550555.3,286078802.3
1453550575.9,286078797.0
1453550595.6,286078802.9
1453550615.2,286078798.7
1453550635.8,286078799.7
1453550655.4,286078795.9
1453550676.0,286078799.8
1453550695.6,286078799.6
1453550715.2,286078800.5
1453550735.9,286078801.5
1453550755.5,286078798.9
1453550775.1,286078799.1
1453550795.8,286078799.2
1453550815.4,286078801.0
1453550835.1,286078797.2
1453550855.8,286078800.6
1453550875.4,286078803.4
1453550896.0,286078801.6
1453550915.6,286078800.9
1453550935.2,286078799.3
1453550955.9,286078799.8
1453550975.5,286078800.1
1453550995.1,286078800.9
1453551015.7,286078800.2
1453551035.3,286078803.0
1453551055.9,286078797.4
1453551075.5,286078797.5
1453551095.2,286078800.8
1453551115.8,286078802.8
1453551135.4,286078796.8
1453551156.0,286078798.8
1453551175.6,286078800.5
1453551195.3,286078800.1
1453551215.9,286078804.7
1453551235.5,286078801.3
1453551255.1,286078797.5
1453551275.7,286078802.2
1453551295.3,286078798.8
1453551315.9,286078800.1
1453551335.5,286078800.6
1453551355.2,286078800.5
1453551375.8,286078800.7
1453551395.4,286078800.9
1453551416.0,286078798.5
1453551435.6,286078802.0
1453551455.2,286078801.9
1453551475.9,286078799.5
1453551495.5,286078798.7
1453551515.1,286078799.4
1453551535.7,286078799.5
1453551555.3,286078797.5
1453551575.9,286078799.3
1453551595.6,286078799.2
1453551615.2,286078802.6
1453551635.8,286078796.4
1453551655.4,286078799.1
1453551675.1,286078803.1
1453551695.7,286078799.0
1453551715.3,286078800.2
1453551735.9,286078798.7
1453551755.5,286078800.6
1453551775.1,286078800.1
1453551795.7,286078798.7
1453551815.3,286078802.0
1453551836.0,286078798.7
1453551855.6,286078799.1
1453551875.2,286078800.3
1453551895.8,286078801.3
1453551915.5,286078798.7
1453551935.1,286078801.2
1453551955.7,286078801.8
1453551975.3,286078799.9
1453551995.9,286078799.3
1453552015.6,286078799.0
1453552035.2,286078797.1
1453552055.8,286078800.0
1453552075.4,286078802.9
1453552096.0,286078798.5
1453552115.7,286078800.5
1453552135.3,286078802.6
1453552155.9,286078797.8
1453552175.5,286078799.2
