# file name; noise; peak f.; mag.; duration
20160123100001694_SVAKOV-R6_met.fits;3.30296;10604;7.9578;0.512
20160123100019443_SVAKOV-R6_met.fits;3.27469;10617.2;16.1416;0.341333
20160123100021833_SVAKOV-R6_met.fits;3.21517;10579.1;8.25345;0.170667
20160123100055454_SVAKOV-R6_met.fits;3.0096;10637.7;6.23719;0.170667
20160123100032926_SVAKOV-R6_snap.fits;3.25585;10337.4;4.21757;0
20160123100133001_SVAKOV-R6_snap.fits;3.25467;10341.8;3.18579;0
20160123100241097_SVAKOV-R6_met.fits;2.85079;10595.2;5.75189;0.170667
20160123100259699_SVAKOV-R6_met.fits;3.9883;10605.5;15.0265;0.341333
20160123100233075_SVAKOV-R6_snap.fits;3.64823;10343.3;4.04579;0
20160123100400115_SVAKOV-R6_met.fits;3.17435;10347.7;6.4267;0.170667
20160123100404723_SVAKOV-R6_met.fits;4.84769;10612.8;16.1561;0.341333
20160123100426398_SVAKOV-R6_met.fits;3.99026;10587.9;51.2652;0.341333
20160123100333150_SVAKOV-R6_snap.fits;3.65867;10344.7;4.68576;0
20160123100430153_SVAKOV-R6_met.fits;2.75626;10344.7;5.53293;0.170667
20160123100433225_SVAKOV-R6_snap.fits;4.11611;10352.1;5.36223;0
20160123100618014_SVAKOV-R6_met.fits;3.1504;10605.5;11.2578;0.170667
20160123100533299_SVAKOV-R6_snap.fits;4.20366;10335.9;3.87739;0
20160123100641225_SVAKOV-R6_met.fits;4.36678;10538.1;13.9475;0.512
20160123100650099_SVAKOV-R6_met.fits;4.15917;10605.5;9.13417;0.170667
20160123100715870_SVAKOV-R6_met.fits;4.60502;10627.4;9.71478;0.170667
20160123100633374_SVAKOV-R6_snap.fits;4.19408;10457.5;3.9638;0
20160123100754953_SVAKOV-R6_met.fits;5.99769;10592.3;30.8871;0.341333
20160123100733449_SVAKOV-R6_snap.fits;3.90644;10558.6;3.21703;0
20160123100833523_SVAKOV-R6_snap.fits;3.53903;10335.9;3.46154;0
20160123100943155_SVAKOV-R6_met.fits;3.5902;10615.7;7.51184;0.341333
20160123100945545_SVAKOV-R6_met.fits;3.47185;10573.2;9.16169;0.512
20160123100933598_SVAKOV-R6_snap.fits;3.13338;10886.7;3.24082;0
20160123101044254_SVAKOV-R6_met.fits;3.50945;10604;13.2564;0.170667
20160123101056201_SVAKOV-R6_met.fits;3.25899;10598.1;12.9863;0.341333
20160123101033673_SVAKOV-R6_snap.fits;3.95369;10636.2;4.6136;0
20160123101133747_SVAKOV-R6_snap.fits;3.78566;10713.9;3.26879;0
20160123101233651_SVAKOV-R6_met.fits;3.35865;10587.9;9.17996;2.21867
20160123101245257_SVAKOV-R6_met.fits;3.08327;10626;6.66496;0.170667
20160123101233822_SVAKOV-R6_snap.fits;5.21553;10885.3;3.49251;0
20160123101342771_SVAKOV-R6_met.fits;3.19218;10623;7.91219;0.170667
20160123101333897_SVAKOV-R6_snap.fits;3.6476;10479.5;3.82002;0
20160123101433971_SVAKOV-R6_snap.fits;3.78492;10605.5;3.62617;0
20160123101542238_SVAKOV-R6_met.fits;3.74281;10595.2;17.0911;0.170667
20160123101534046_SVAKOV-R6_snap.fits;4.05135;10435.5;4.39783;0
20160123101635145_SVAKOV-R6_met.fits;3.7093;10611.3;13.1012;0.341333
20160123101656478_SVAKOV-R6_met.fits;3.25138;10665.5;9.33405;0.341333
20160123101716105_SVAKOV-R6_met.fits;3.51015;10623;7.13218;1.36533
20160123101720371_SVAKOV-R6_met.fits;3.31251;10630.4;11.8701;1.70667
20160123101634121_SVAKOV-R6_snap.fits;3.62603;10555.7;2.94507;0
20160123101748873_SVAKOV-R6_met.fits;3.60256;10612.8;12.1199;0.341333
20160123101815497_SVAKOV-R6_met.fits;3.42254;10590.8;8.28711;0.170667
20160123101734195_SVAKOV-R6_snap.fits;9.41628;10665.5;4.38638;0
20160123101910793_SVAKOV-R6_met.fits;3.64077;10618.7;7.85452;0.341333
20160123101834270_SVAKOV-R6_snap.fits;3.84334;10561.5;3.78884;0
20160123102010185_SVAKOV-R6_met.fits;3.32145;10623;6.99137;0.170667
20160123102026227_SVAKOV-R6_met.fits;3.66596;10598.1;37.4218;0.512
20160123101934345_SVAKOV-R6_snap.fits;3.9841;10333;4.15032;0
20160123102043294_SVAKOV-R6_met.fits;3.1946;10615.7;6.94747;0.170667
20160123102058995_SVAKOV-R6_met.fits;3.60708;10623;12.9902;1.36533
20160123102117257_SVAKOV-R6_met.fits;4.68624;10618.7;32.031;0.512
20160123102034419_SVAKOV-R6_snap.fits;4.69075;10316.9;4.95681;0
20160123102151731_SVAKOV-R6_met.fits;3.64148;10627.4;7.34348;6.144
20160123102207603_SVAKOV-R6_met.fits;3.70342;10599.6;7.68186;0.170667
20160123102213577_SVAKOV-R6_met.fits;3.87849;10605.5;11.3836;0.170667
20160123102134494_SVAKOV-R6_snap.fits;6.42526;10445.8;4.08149;0
20160123102250611_SVAKOV-R6_met.fits;3.92716;10611.3;8.72654;0.512
20160123102256926_SVAKOV-R6_met.fits;3.56199;10598.1;54.0892;0.512
20160123102234569_SVAKOV-R6_snap.fits;4.11795;10362.3;3.90096;0
20160123102348638_SVAKOV-R6_met.fits;3.28382;10601.1;7.17376;0.341333
20160123102401097_SVAKOV-R6_met.fits;3.96398;10598.1;9.79221;0.170667
20160123102334643_SVAKOV-R6_snap.fits;3.46722;10570.3;2.8918;0
20160123102444446_SVAKOV-R6_met.fits;3.29594;10605.5;10.9647;0.512
20160123102520115_SVAKOV-R6_met.fits;3.97147;10552.7;10.3881;0.170667
20160123102434718_SVAKOV-R6_snap.fits;3.21779;10809.1;3.25756;0
20160123102537865_SVAKOV-R6_met.fits;3.83539;10598.1;13.1958;0.170667
20160123102554590_SVAKOV-R6_met.fits;4.29392;10655.3;13.2155;0.170667
20160123102613363_SVAKOV-R6_met.fits;3.38893;10620.1;28.0148;0.170667
20160123102534793_SVAKOV-R6_snap.fits;4.63134;10797.4;5.58469;0
20160123102634867_SVAKOV-R6_snap.fits;3.44132;10371.1;2.7668;0
20160123102758153_SVAKOV-R6_met.fits;4.26509;10605.5;43.3739;0.341333
20160123102800371_SVAKOV-R6_met.fits;4.89995;10592.3;11.7802;0.170667
20160123102734942_SVAKOV-R6_snap.fits;4.703;10757.8;3.66296;0
20160123102841843_SVAKOV-R6_met.fits;5.1712;10598.1;15.5214;0.170667
20160123102912051_SVAKOV-R6_met.fits;4.40194;10611.3;31.0696;0.853333
20160123102835017_SVAKOV-R6_snap.fits;5.02456;10478;4.2675;0
20160123102935091_SVAKOV-R6_snap.fits;3.80241;10432.6;3.70317;0
20160123103037043_SVAKOV-R6_met.fits;3.95322;10604;10.4452;0.341333
20160123103057694_SVAKOV-R6_met.fits;3.36865;10606.9;8.04748;0.170667
20160123103119710_SVAKOV-R6_met.fits;3.80609;10620.1;12.5777;0.341333
20160123103035166_SVAKOV-R6_snap.fits;4.3795;10753.4;5.05023;0
20160123103226611_SVAKOV-R6_met.fits;4.44813;10577.6;11.7158;0.170667
20160123103135241_SVAKOV-R6_snap.fits;3.9138;10757.8;4.59301;0
20160123103259891_SVAKOV-R6_met.fits;3.3727;10627.4;6.84548;0.170667
20160123103235315_SVAKOV-R6_snap.fits;3.46088;10735.8;3.21975;0
20160123103335390_SVAKOV-R6_snap.fits;3.22009;10464.8;3.48853;0
20160123103435465_SVAKOV-R6_snap.fits;3.69587;10596.7;4.4287;0
20160123103604041_SVAKOV-R6_met.fits;3.57426;10596.7;8.38326;0.170667
20160123103618547_SVAKOV-R6_met.fits;3.19851;10585;47.1807;0.341333
20160123103535539_SVAKOV-R6_snap.fits;4.34355;10460.4;3.77377;0
20160123103635614_SVAKOV-R6_snap.fits;4.02438;10378.4;3.75508;0
20160123103824670_SVAKOV-R6_met.fits;4.46882;10577.6;46.8177;0.341333
20160123103735689_SVAKOV-R6_snap.fits;4.02436;10667;4.78889;0
20160123103835763_SVAKOV-R6_snap.fits;4.86966;10667;4.31691;0
20160123103942835_SVAKOV-R6_met.fits;4.62869;10586.4;47.9273;0.341333
20160123104006729_SVAKOV-R6_met.fits;4.33769;10593.8;20.2982;0.341333
20160123103935838_SVAKOV-R6_snap.fits;4.61803;10524.9;4.36041;0
20160123104035913_SVAKOV-R6_snap.fits;4.19113;10612.8;3.21929;0
20160123104135987_SVAKOV-R6_snap.fits;4.01031;10434.1;3.45378;0
20160123104328457_SVAKOV-R6_met.fits;3.47913;10608.4;11.0502;0.341333
20160123104236062_SVAKOV-R6_snap.fits;4.32491;10861.8;4.45554;0
20160123104337502_SVAKOV-R6_met.fits;3.43891;10605.5;26.1911;0.512
20160123104407027_SVAKOV-R6_met.fits;4.51164;10602.5;29.4513;0.341333
20160123104430579_SVAKOV-R6_met.fits;4.15867;10604;52.5136;0.341333
20160123104336137_SVAKOV-R6_snap.fits;4.85042;10585;4.40971;0
20160123104438089_SVAKOV-R6_met.fits;3.5647;10611.3;9.6885;0.170667
20160123104448329_SVAKOV-R6_met.fits;3.62188;10587.9;7.8454;0.170667
20160123104516147_SVAKOV-R6_met.fits;3.87729;10596.7;10.9195;0.512
20160123104436211_SVAKOV-R6_snap.fits;4.53014;10793;3.88262;0
20160123104539187_SVAKOV-R6_met.fits;4.15271;10571.8;16.7072;0.170667
20160123104617758_SVAKOV-R6_met.fits;3.60921;10561.5;12.3995;0.341333
20160123104536286_SVAKOV-R6_snap.fits;3.78413;10464.8;2.96958;0
20160123104728414_SVAKOV-R6_met.fits;3.72483;10601.1;9.52459;0.170667
20160123104636361_SVAKOV-R6_snap.fits;3.64321;10390.1;3.55394;0
20160123104736435_SVAKOV-R6_met.fits;3.61679;10590.8;7.53285;1.36533
20160123104753843_SVAKOV-R6_met.fits;3.27096;10590.8;15.5654;0.170667
20160123104826099_SVAKOV-R6_met.fits;3.84984;10605.5;14.9126;0.341333
20160123104736435_SVAKOV-R6_snap.fits;3.34132;10784.2;3.50578;0
20160123104836510_SVAKOV-R6_snap.fits;3.70001;10605.5;3.17638;0
20160123105007134_SVAKOV-R6_met.fits;3.96387;10606.9;17.2637;0.170667
20160123105011059_SVAKOV-R6_met.fits;3.7525;10605.5;9.05754;0.341333
20160123105013449_SVAKOV-R6_met.fits;3.4137;10646.5;31.0048;2.21867
20160123105025054_SVAKOV-R6_met.fits;3.18932;10621.6;7.30449;0.170667
20160123105028979_SVAKOV-R6_met.fits;3.19848;10564.5;7.13849;0.170667
20160123104936585_SVAKOV-R6_snap.fits;4.0314;10897;5.03716;0
20160123105036659_SVAKOV-R6_met.fits;3.99525;10609.9;8.59859;0.682667
20160123105036659_SVAKOV-R6_snap.fits;3.32062;10831.1;5.02049;0
20160123105204041_SVAKOV-R6_met.fits;3.61248;10631.8;7.67992;2.21867
20160123105136734_SVAKOV-R6_snap.fits;3.12992;10669.9;3.65368;0
20160123105242782_SVAKOV-R6_met.fits;3.46524;10605.5;7.88103;0.170667
20160123105236809_SVAKOV-R6_snap.fits;3.51297;10464.8;3.11984;0
20160123105341491_SVAKOV-R6_met.fits;3.49896;10577.6;24.8306;2.048
20160123105336883_SVAKOV-R6_snap.fits;3.33888;10532.2;3.53668;0
20160123105435934_SVAKOV-R6_met.fits;3.76157;10563;7.85313;0.170667
20160123105515870_SVAKOV-R6_met.fits;3.48681;10601.1;10.7925;0.170667
20160123105436958_SVAKOV-R6_snap.fits;3.45632;10561.5;3.56825;0
20160123105537033_SVAKOV-R6_snap.fits;3.58969;10845.7;3.16304;0
20160123105640009_SVAKOV-R6_met.fits;3.75366;10611.3;7.93751;0.170667
20160123105654174_SVAKOV-R6_met.fits;3.17666;10611.3;11.342;0.853333
20160123105706291_SVAKOV-R6_met.fits;3.5329;10599.6;7.31131;0.170667
20160123105637107_SVAKOV-R6_snap.fits;4.01688;10422.4;4.54833;0
20160123105737011_SVAKOV-R6_met.fits;3.74526;10624.5;26.4003;1.536
20160123105819166_SVAKOV-R6_met.fits;3.60475;10602.5;10.295;0.170667
20160123105831454_SVAKOV-R6_met.fits;3.63084;10590.8;12.4986;0.170667
20160123105737182_SVAKOV-R6_snap.fits;3.48069;10457.5;3.31135;0
20160123105857566_SVAKOV-R6_met.fits;3.25053;10579.1;7.5876;0.170667
20160123105837257_SVAKOV-R6_snap.fits;4.33257;10620.1;3.69951;0
20160123105947059_SVAKOV-R6_met.fits;4.13744;10596.7;8.54441;0.170667
20160123105937331_SVAKOV-R6_snap.fits;3.27095;10826.7;3.31887;0
