# file name; noise; peak f.; mag.; duration
20180118180033081_NACHODSKO-R5_snap.fits;30.8318;26538.6;23.3927;0
20180118180133156_NACHODSKO-R5_snap.fits;24.4488;26475.6;23.0837;0
20180118180233230_NACHODSKO-R5_snap.fits;26.778;26480;19.2018;0
20180118180333305_NACHODSKO-R5_snap.fits;27.911;26510.7;30.2053;0
20180118180433380_NACHODSKO-R5_snap.fits;29.9841;26503.4;27.0773;0
20180118180533454_NACHODSKO-R5_snap.fits;23.5186;26523.9;23.6859;0
20180118180633529_NACHODSKO-R5_snap.fits;22.5104;26521;21.9382;0
20180118180733604_NACHODSKO-R5_snap.fits;25.1218;26485.8;22.3275;0
20180118180833678_NACHODSKO-R5_snap.fits;31.8741;26449.2;25.3793;0
20180118180933753_NACHODSKO-R5_snap.fits;24.9438;26462.4;21.5216;0
20180118181033828_NACHODSKO-R5_snap.fits;25.0503;26480;30.5678;0
20180118181133902_NACHODSKO-R5_snap.fits;31.3358;26493.2;41.9269;0
20180118181233977_NACHODSKO-R5_snap.fits;24.5223;26481.4;27.2847;0
20180118181334052_NACHODSKO-R5_snap.fits;25.0142;26496.1;21.6952;0
20180118181434126_NACHODSKO-R5_snap.fits;23.9223;26471.2;23.0831;0
20180118181534201_NACHODSKO-R5_snap.fits;30.9005;26540;24.6577;0
20180118181634276_NACHODSKO-R5_snap.fits;27.3764;26488.8;26.133;0
20180118181734350_NACHODSKO-R5_snap.fits;24.7677;26487.3;19.614;0
20180118181834425_NACHODSKO-R5_snap.fits;24.2735;26477.1;26.7253;0
20180118181934500_NACHODSKO-R5_snap.fits;28.6404;26450.7;23.8868;0
20180118182034574_NACHODSKO-R5_snap.fits;27.8674;26504.9;26.5542;0
20180118182134649_NACHODSKO-R5_snap.fits;22.5425;26465.3;19.5692;0
20180118182317220_NACHODSKO-R5_met.fits;25.9413;26500.5;61.5853;0.170667
20180118182234724_NACHODSKO-R5_snap.fits;28.1491;26500.5;21.0637;0
20180118182334798_NACHODSKO-R5_snap.fits;24.5559;26459.5;21.6791;0
20180118182434873_NACHODSKO-R5_snap.fits;24.0295;26531.2;22.9847;0
20180118182534948_NACHODSKO-R5_snap.fits;20.1602;26523.9;19.8405;0
20180118182635022_NACHODSKO-R5_snap.fits;27.1015;26522.5;21.3635;0
20180118182735097_NACHODSKO-R5_snap.fits;27.9719;26512.2;26.2572;0
20180118182835172_NACHODSKO-R5_snap.fits;29.5636;26516.6;28.9759;0
20180118182935246_NACHODSKO-R5_snap.fits;27.454;26534.2;28.4446;0
20180118183035321_NACHODSKO-R5_snap.fits;21.8171;26510.7;21.3229;0
20180118183135396_NACHODSKO-R5_snap.fits;29.2542;26512.2;25.961;0
20180118183235470_NACHODSKO-R5_snap.fits;26.3096;26490.2;26.1281;0
20180118183335545_NACHODSKO-R5_snap.fits;25.2221;26522.5;22.6537;0
20180118183435620_NACHODSKO-R5_snap.fits;26.0344;26545.9;19.0815;0
20180118183622628_NACHODSKO-R5_met.fits;23.0244;26496.1;50.1986;0.170667
20180118183535694_NACHODSKO-R5_snap.fits;28.1825;26494.6;27.4954;0
20180118183635769_NACHODSKO-R5_snap.fits;28.705;26537.1;22.3303;0
20180118183735844_NACHODSKO-R5_snap.fits;24.291;26497.6;17.4348;0
20180118183835918_NACHODSKO-R5_snap.fits;25.0881;26525.4;18.1099;0
20180118183935993_NACHODSKO-R5_snap.fits;29.103;26512.2;25.5156;0
20180118184036068_NACHODSKO-R5_snap.fits;30.4611;26472.7;25.3698;0
20180118184202937_NACHODSKO-R5_met.fits;21.3363;26504.9;54.223;0.170667
20180118184136142_NACHODSKO-R5_snap.fits;24.529;26484.4;23.1733;0
20180118184236217_NACHODSKO-R5_snap.fits;19.9104;26478.5;22.5352;0
20180118184336292_NACHODSKO-R5_snap.fits;28.9735;26535.6;33.9602;0
20180118184436366_NACHODSKO-R5_snap.fits;26.0554;26481.4;21.7793;0
20180118184536441_NACHODSKO-R5_snap.fits;23.0341;26497.6;20.9993;0
20180118184636516_NACHODSKO-R5_snap.fits;21.0785;26509.3;15.5338;0
20180118184736590_NACHODSKO-R5_snap.fits;22.4842;26458;20.6775;0
20180118184836665_NACHODSKO-R5_snap.fits;29.2913;26480;20.4141;0
20180118184936740_NACHODSKO-R5_snap.fits;26.0976;26502;23.5827;0
20180118185036814_NACHODSKO-R5_snap.fits;22.9868;26490.2;16.9745;0
20180118185136889_NACHODSKO-R5_snap.fits;30.8808;26512.2;23.9488;0
20180118185236964_NACHODSKO-R5_snap.fits;25.9809;26482.9;28.8463;0
20180118185337038_NACHODSKO-R5_snap.fits;23.302;26510.7;24.0058;0
20180118185437113_NACHODSKO-R5_snap.fits;24.8123;26515.1;15.189;0
20180118185537188_NACHODSKO-R5_snap.fits;27.1647;26525.4;28.2615;0
20180118185637262_NACHODSKO-R5_snap.fits;25.9201;26503.4;22.1246;0
20180118185737337_NACHODSKO-R5_snap.fits;25.1112;26452.1;21.3405;0
20180118185837412_NACHODSKO-R5_snap.fits;20.2816;26453.6;23.6269;0
20180118185937486_NACHODSKO-R5_snap.fits;24.7939;26538.6;22.3719;0
