#timestamp,LO_Frequency,Hit,StdDev 
1516284015.1,286046997.2,N
1516284035.9,286046998.8,N
1516284055.7,286046997.0,N
1516284075.5,286046997.5,N
1516284095.4,286046997.3,N
1516284115.2,286046997.0,N
1516284135.0,286046997.9,N
1516284135.9,286046997.9,N
1516284155.8,286046995.0,N
1516284175.6,286046995.2,N
1516284195.5,286046995.6,N
1516284215.3,286046995.8,N
1516284235.1,286046995.9,N
1516284255.9,286046993.4,Y
1516284275.7,286046993.3,P
1516284295.6,286046996.4,N
1516284315.4,286046993.9,P
1516284335.2,286046993.7,Y
1516284355.1,286046998.7,P
1516284356.0,286046998.7,N
1516284375.8,286047000.9,N
1516284395.6,286047000.6,N
1516284415.5,286046999.9,N
1516284435.3,286046999.8,N
1516284455.2,286047002.7,N
1516284475.9,286047002.6,N
1516284495.7,286047002.1,N
1516284515.6,286047002.2,N
1516284535.4,286047002.3,N
1516284555.2,286047002.5,N
1516284575.1,286046999.7,N
1516284576.0,286046999.7,N
1516284595.8,286047002.8,N
1516284615.7,286047002.0,N
1516284635.5,286046999.9,N
1516284655.3,286047000.1,N
1516284675.2,286047001.7,N
1516284695.0,286047000.0,N
1516284695.9,286047000.0,N
1516284715.8,286047004.3,N
1516284735.6,286047005.8,Y
1516284755.4,286047003.9,P
1516284775.3,286047001.9,N
1516284795.1,286047002.0,N
1516284815.8,286047003.5,Y
1516284835.7,286047004.1,P
1516284855.5,286047004.0,P
1516284875.4,286047001.3,N
1516284895.2,286047003.5,N
1516284915.0,286047001.3,N
1516284915.9,286047001.3,N
1516284935.8,286047001.4,N
1516284955.6,286047002.0,N
1516284975.4,286047002.8,N
1516284995.3,286047001.6,N
1516285015.1,286047002.3,N
1516285035.9,286047001.3,N
1516285055.7,286047004.1,Y
1516285075.5,286047000.7,P
1516285095.4,286047000.9,N
1516285115.2,286047002.3,P
1516285135.0,286047002.4,Y
1516285136.0,286047002.4,P
1516285155.8,286047001.2,N
1516285175.6,286047000.0,N
1516285195.5,286047000.3,N
1516285215.3,286046996.6,Y
1516285235.1,286046997.0,P
1516285255.9,286046995.7,N
1516285275.7,286682700.8,P
1516285295.6,286046995.2,N
1516285315.4,286046995.0,N
1516285335.2,286046995.9,N
1516285355.1,286046995.5,N
1516285356.0,286046995.5,N
1516285375.8,286046995.8,N
1516285395.6,286046997.4,N
1516285415.5,286046997.3,N
1516285435.3,286046997.1,N
1516285455.2,286046996.9,N
1516285475.9,286046998.0,N
1516285495.7,286046995.9,N
1516285515.6,286046995.3,N
1516285535.4,286046995.8,N
1516285555.2,286046995.3,N
1516285575.1,286046997.3,N
1516285576.0,286046997.3,N
1516285595.8,286046995.8,N
1516285615.7,286046993.9,N
1516285635.5,286046994.0,N
1516285655.3,286046993.8,N
1516285675.2,286046993.8,N
1516285695.9,286046993.7,N
1516285715.7,286046994.6,N
1516285735.6,286046992.3,N
1516285755.4,286046994.0,N
1516285775.2,286046992.5,N
1516285795.1,286046992.6,N
1516285796.0,286046992.6,N
1516285815.8,286046990.2,N
1516285835.7,286046990.6,Y
1516285855.5,286046997.5,P
1516285875.3,286046995.2,P
1516285895.2,286046996.2,P
1516285915.0,286046995.6,Y
1516285915.9,286046995.6,P
1516285935.8,286047002.2,P
1516285955.6,286047001.6,N
1516285975.4,286047001.3,N
1516285995.3,286047002.2,N
1516286015.1,286047002.5,N
1516286035.8,286047001.9,N
1516286055.7,286047002.4,N
1516286075.5,286047002.1,N
1516286095.4,286047004.1,N
1516286115.2,286047003.6,N
1516286135.0,286047003.9,N
1516286135.9,286047003.9,N
1516286155.8,286047004.2,N
1516286175.6,286047003.1,N
1516286195.4,286047005.5,N
1516286215.3,286047007.1,N
1516286235.1,286047009.2,Y
1516286255.9,286047006.0,P
1516286275.7,286047005.6,P
1516286295.5,286047003.6,N
1516286315.4,286047001.6,N
1516286335.2,286047000.1,N
1516286355.0,286047004.4,N
1516286355.9,286047004.4,N
1516286375.8,286047003.4,N
1516286395.6,286047007.5,Y
1516286415.5,286047001.8,P
1516286435.3,286047001.8,N
1516286485.1,286047000.1,E
1516286495.1,286042776.6,N
1516286496.0,286047000.7,P
1516286515.8,286046998.8,N
1516286535.6,286046998.6,N
1516286555.5,286046998.5,N
1516286575.3,286047001.8,N
1516286595.1,286046999.7,N
1516286615.9,286047000.6,N
1516286635.7,286046999.3,N
1516286655.6,286047000.5,N
1516286675.4,286046998.2,N
1516286695.2,286046996.9,N
1516286715.1,286046997.2,N
1516286716.0,286046997.2,N
1516286735.8,286046996.5,N
1516286755.7,286046997.1,N
1516286775.5,286046997.9,N
1516286795.3,286046994.9,N
1516286815.2,286046996.0,N
1516286835.9,286046994.2,N
1516286855.7,286046995.5,N
1516286875.6,286046995.8,N
1516286895.4,286046994.7,N
1516286915.2,286046996.0,N
1516286935.1,286046997.8,N
1516286936.0,286046997.8,N
1516286955.8,286046997.8,N
1516286975.7,286046994.9,N
1516286995.5,286046996.1,N
1516287015.3,286046995.3,N
1516287035.2,286046997.7,N
1516287055.0,286046999.1,N
1516287055.9,286046999.1,N
1516287075.7,286046997.9,N
1516287095.6,286046996.7,N
1516287115.4,286046997.4,N
1516287135.3,286046997.4,N
1516287155.1,286046995.0,Y
1516287175.8,286046999.1,P
1516287195.7,286046996.7,P
1516287215.5,286046997.1,N
1516287235.3,286046999.1,N
1516287255.2,286047001.1,N
1516287275.0,286047000.3,N
1516287275.9,286047000.3,N
1516287295.8,286047002.5,N
1516287315.6,286047001.5,N
1516287335.4,286047002.0,N
1516287355.3,286047002.2,N
1516287375.1,286046999.9,N
1516287395.9,286046998.1,N
1516287415.7,286046998.1,N
1516287435.5,286046998.3,N
1516287455.4,286046998.6,N
1516287475.2,286046996.9,N
1516287495.0,286046997.4,N
1516287495.9,286046997.4,N
1516287515.8,286046995.2,N
1516287535.6,286046993.8,Y
1516287555.5,286046993.7,P
1516287575.3,286046994.8,N
1516287595.1,286046992.0,P
