# file name; noise; peak f.; mag.; duration
20180118200042041_NACHODSKO-R5_snap.fits;23.312;26493.2;20.5957;0
20180118200142116_NACHODSKO-R5_snap.fits;18.0191;26488.8;18.7944;0
20180118200242190_NACHODSKO-R5_snap.fits;21.7068;26518.1;17.651;0
20180118200342265_NACHODSKO-R5_snap.fits;24.5245;26485.8;21.0707;0
20180118200442340_NACHODSKO-R5_snap.fits;22.6342;26472.7;16.4526;0
20180118200542414_NACHODSKO-R5_snap.fits;20.7264;26487.3;18.3085;0
20180118200642489_NACHODSKO-R5_snap.fits;19.1695;26544.4;18.0449;0
20180118200742564_NACHODSKO-R5_snap.fits;24.5523;26502;19.8402;0
20180118200842638_NACHODSKO-R5_snap.fits;19.4525;26500.5;16.7017;0
20180118200942713_NACHODSKO-R5_snap.fits;19.6106;26518.1;17.6802;0
20180118201042788_NACHODSKO-R5_snap.fits;21.0809;26522.5;24.3531;0
20180118201142862_NACHODSKO-R5_snap.fits;21.6813;26468.3;19.2691;0
20180118201242937_NACHODSKO-R5_snap.fits;24.7971;26455.1;14.5227;0
20180118201343012_NACHODSKO-R5_snap.fits;21.9847;26535.6;20.2227;0
20180118201443086_NACHODSKO-R5_snap.fits;25.2995;26506.3;23.8409;0
20180118201543161_NACHODSKO-R5_snap.fits;25.1512;26513.7;17.491;0
20180118201643236_NACHODSKO-R5_snap.fits;18.646;26500.5;18.9777;0
20180118201743310_NACHODSKO-R5_snap.fits;20.9844;26503.4;16.4732;0
20180118201843385_NACHODSKO-R5_snap.fits;28.6428;26545.9;19.854;0
20180118201943460_NACHODSKO-R5_snap.fits;23.8166;26488.8;29.5288;0
20180118202043534_NACHODSKO-R5_snap.fits;22.9628;26460.9;16.6648;0
20180118202143609_NACHODSKO-R5_snap.fits;22.217;26497.6;17.2603;0
20180118202255289_NACHODSKO-R5_met.fits;16.4824;26507.8;53.0438;0.170667
20180118202243684_NACHODSKO-R5_snap.fits;24.1004;26540;22.9016;0
20180118202343758_NACHODSKO-R5_snap.fits;25.8968;26503.4;20.9266;0
20180118202443833_NACHODSKO-R5_snap.fits;19.0155;26475.6;16.8164;0
20180118202543908_NACHODSKO-R5_snap.fits;19.3576;26477.1;18.3586;0
20180118202643982_NACHODSKO-R5_snap.fits;19.8601;26534.2;23.7058;0
20180118202744057_NACHODSKO-R5_snap.fits;24.2281;26544.4;20.876;0
20180118202844132_NACHODSKO-R5_snap.fits;20.7793;26474.1;19.7971;0
20180118202944206_NACHODSKO-R5_snap.fits;25.3987;26545.9;18.3615;0
20180118203044281_NACHODSKO-R5_snap.fits;24.2496;26455.1;26.9208;0
20180118203144356_NACHODSKO-R5_snap.fits;30.717;26494.6;21.2864;0
20180118203244430_NACHODSKO-R5_snap.fits;18.6488;26515.1;20.8005;0
20180118203344505_NACHODSKO-R5_snap.fits;23.4737;26475.6;17.1447;0
20180118203448676_NACHODSKO-R5_met.fits;24.5222;26500.5;102.712;0.170667
20180118203444580_NACHODSKO-R5_snap.fits;23.875;26543;21.453;0
20180118203544654_NACHODSKO-R5_snap.fits;27.6554;26481.4;22.3862;0
20180118203644729_NACHODSKO-R5_snap.fits;17.5167;26510.7;17.897;0
20180118203744804_NACHODSKO-R5_snap.fits;21.1308;26475.6;16.7008;0
20180118203844878_NACHODSKO-R5_snap.fits;30.9045;26491.7;28.9147;0
20180118203944953_NACHODSKO-R5_snap.fits;25.5359;26547.4;17.6069;0
20180118204045028_NACHODSKO-R5_snap.fits;23.4494;26503.4;17.4877;0
20180118204145102_NACHODSKO-R5_snap.fits;20.8983;26516.6;18.4505;0
20180118204245177_NACHODSKO-R5_snap.fits;21.6741;26534.2;23.5603;0
20180118204345252_NACHODSKO-R5_snap.fits;24.4591;26474.1;15.615;0
20180118204452836_NACHODSKO-R5_met.fits;23.8572;26507.8;104.197;0.170667
20180118204445326_NACHODSKO-R5_snap.fits;22.6365;26471.2;15.8671;0
20180118204545401_NACHODSKO-R5_snap.fits;19.4762;26532.7;14.9863;0
20180118204645476_NACHODSKO-R5_snap.fits;24.1506;26494.6;20.3009;0
20180118204745550_NACHODSKO-R5_snap.fits;23.7301;26534.2;27.9068;0
20180118204845625_NACHODSKO-R5_snap.fits;18.9902;26525.4;14.8389;0
20180118204945700_NACHODSKO-R5_snap.fits;17.7073;26477.1;17.2814;0
20180118205045774_NACHODSKO-R5_snap.fits;26.1762;26513.7;22.5729;0
20180118205145849_NACHODSKO-R5_snap.fits;25.8073;26531.2;20.458;0
20180118205245924_NACHODSKO-R5_snap.fits;20.4205;26540;17.7101;0
20180118205351801_NACHODSKO-R5_met.fits;21.9636;26513.7;308.711;0.512
20180118205345998_NACHODSKO-R5_snap.fits;19.3149;26469.7;16.2581;0
20180118205446073_NACHODSKO-R5_snap.fits;28.6113;26519.5;23.139;0
20180118205546148_NACHODSKO-R5_snap.fits;19.0385;26545.9;21.3956;0
20180118205646222_NACHODSKO-R5_snap.fits;18.0279;26469.7;12.6214;0
20180118205749710_NACHODSKO-R5_met.fits;24.2054;26513.7;80.099;0.341333
20180118205746297_NACHODSKO-R5_snap.fits;19.5647;26455.1;16.5287;0
20180118205846372_NACHODSKO-R5_snap.fits;26.3069;26450.7;25.7887;0
20180118205946446_NACHODSKO-R5_snap.fits;21.1571;26528.3;26.1851;0
