# file name; noise; peak f.; mag.; duration
20180118060039396_NACHODSKO-R5_snap.fits;21.3594;26523.9;16.6435;0
20180118060208484_NACHODSKO-R5_met.fits;22.2601;26499;49.9169;0.170667
20180118060139470_NACHODSKO-R5_snap.fits;18.8482;26455.1;17.1414;0
20180118060239545_NACHODSKO-R5_snap.fits;24.4642;26450.7;26.6137;0
20180118060339620_NACHODSKO-R5_snap.fits;26.6806;26484.4;20.9958;0
20180118060439694_NACHODSKO-R5_snap.fits;21.2343;26512.2;30.4174;0
20180118060537380_NACHODSKO-R5_met.fits;20.6117;26515.1;81.0937;0.853333
20180118060539769_NACHODSKO-R5_snap.fits;29.0488;26490.2;22.0627;0
20180118060639844_NACHODSKO-R5_snap.fits;24.518;26449.2;25.0621;0
20180118060739918_NACHODSKO-R5_snap.fits;21.3421;26497.6;20.6268;0
20180118060839993_NACHODSKO-R5_snap.fits;23.3108;26544.4;20.9868;0
20180118060940068_NACHODSKO-R5_snap.fits;21.5354;26543;24.9185;0
20180118061040142_NACHODSKO-R5_snap.fits;26.0622;26518.1;36.9652;0
20180118061136633_NACHODSKO-R5_met.fits;18.6455;26538.6;46.5463;1.87733
20180118061140217_NACHODSKO-R5_snap.fits;26.6605;26474.1;19.7232;0
20180118061240292_NACHODSKO-R5_snap.fits;18.2004;26515.1;17.698;0
20180118061340366_NACHODSKO-R5_snap.fits;20.4965;26477.1;19.731;0
20180118061531300_NACHODSKO-R5_met.fits;24.6468;26515.1;50.4638;0.170667
20180118061440441_NACHODSKO-R5_snap.fits;26.8916;26522.5;26.2827;0
20180118061540516_NACHODSKO-R5_snap.fits;24.6787;26519.5;23.5224;0
20180118061644174_NACHODSKO-R5_met.fits;20.3268;26509.3;44.0588;0.341333
20180118061640590_NACHODSKO-R5_snap.fits;21.0251;26465.3;19.2698;0
20180118061740665_NACHODSKO-R5_snap.fits;21.276;26482.9;17.7619;0
20180118061840740_NACHODSKO-R5_snap.fits;29.1949;26485.8;24.6165;0
20180118061940814_NACHODSKO-R5_snap.fits;26.1278;26544.4;15.1108;0
20180118062040889_NACHODSKO-R5_snap.fits;21.7869;26540;19.3024;0
20180118062140964_NACHODSKO-R5_snap.fits;20.902;26494.6;22.4116;0
20180118062241038_NACHODSKO-R5_snap.fits;26.7096;26518.1;19.8626;0
20180118062341113_NACHODSKO-R5_snap.fits;24.0515;26531.2;18.9016;0
20180118062441188_NACHODSKO-R5_snap.fits;24.1737;26519.5;17.7067;0
20180118062541262_NACHODSKO-R5_snap.fits;25.3017;26458;17.8886;0
20180118062641337_NACHODSKO-R5_snap.fits;31.9051;26510.7;25.2621;0
20180118062741412_NACHODSKO-R5_snap.fits;24.5519;26449.2;19.6788;0
20180118062841486_NACHODSKO-R5_snap.fits;23.5409;26518.1;17.7331;0
20180118062941561_NACHODSKO-R5_snap.fits;22.2947;26531.2;16.9382;0
20180118063041636_NACHODSKO-R5_snap.fits;20.6271;26455.1;20.9201;0
20180118063141710_NACHODSKO-R5_snap.fits;28.3136;26484.4;25.7259;0
20180118063241785_NACHODSKO-R5_snap.fits;22.9378;26480;18.9158;0
20180118063341860_NACHODSKO-R5_snap.fits;20.2013;26504.9;21.4211;0
20180118063441934_NACHODSKO-R5_snap.fits;27.4554;26490.2;24.6642;0
20180118063542009_NACHODSKO-R5_snap.fits;22.6492;26509.3;22.7;0
20180118063706489_NACHODSKO-R5_met.fits;20.5681;26502;63.1302;0.170667
20180118063642084_NACHODSKO-R5_snap.fits;18.9076;26487.3;17.5158;0
20180118063742158_NACHODSKO-R5_snap.fits;20.8026;26472.7;19.0222;0
20180118063842233_NACHODSKO-R5_snap.fits;25.8081;26485.8;20.3238;0
20180118063942308_NACHODSKO-R5_snap.fits;27.0821;26506.3;28.2989;0
20180118064042382_NACHODSKO-R5_snap.fits;20.3248;26503.4;18.5699;0
20180118064142457_NACHODSKO-R5_snap.fits;24.6482;26481.4;18.3669;0
20180118064242532_NACHODSKO-R5_snap.fits;26.8601;26528.3;23.8593;0
20180118064342606_NACHODSKO-R5_snap.fits;27.6227;26547.4;24.2069;0
20180118064442681_NACHODSKO-R5_snap.fits;21.0247;26512.2;17.1483;0
20180118064542756_NACHODSKO-R5_snap.fits;23.358;26499;20.4234;0
20180118064642830_NACHODSKO-R5_snap.fits;21.8749;26475.6;21.8719;0
20180118064742905_NACHODSKO-R5_snap.fits;31.3829;26477.1;22.7259;0
20180118064850830_NACHODSKO-R5_met.fits;26.2841;26509.3;96.8648;0.170667
20180118064842980_NACHODSKO-R5_snap.fits;25.1096;26471.2;23.4282;0
20180118064943054_NACHODSKO-R5_snap.fits;25.7222;26452.1;24.711;0
20180118065043129_NACHODSKO-R5_snap.fits;25.9265;26475.6;22.4806;0
20180118065143204_NACHODSKO-R5_snap.fits;27.9787;26506.3;20.9065;0
20180118065243278_NACHODSKO-R5_snap.fits;24.014;26474.1;19.3063;0
20180118065343353_NACHODSKO-R5_snap.fits;21.831;26463.9;14.7757;0
20180118065443428_NACHODSKO-R5_snap.fits;24.1344;26471.2;27.8316;0
20180118065607908_NACHODSKO-R5_met.fits;25.1005;26490.2;176.556;0.682667
20180118065543502_NACHODSKO-R5_snap.fits;23.8181;26519.5;21.1618;0
20180118065643577_NACHODSKO-R5_snap.fits;20.5984;26472.7;17.6211;0
20180118065743652_NACHODSKO-R5_snap.fits;23.8247;26459.5;24.1058;0
20180118065843726_NACHODSKO-R5_snap.fits;22.8637;26482.9;18.5246;0
20180118065943801_NACHODSKO-R5_snap.fits;26.7633;26512.2;22.261;0
