# file name; noise; peak f.; mag.; duration
20180118110001721_NACHODSKO-R5_snap.fits;22.3282;26528.3;21.4784;0
20180118110101796_NACHODSKO-R5_snap.fits;24.299;26497.6;21.8482;0
20180118110201870_NACHODSKO-R5_snap.fits;23.8986;26532.7;19.8711;0
20180118110301945_NACHODSKO-R5_snap.fits;20.9152;26471.2;19.8445;0
20180118110402020_NACHODSKO-R5_snap.fits;22.3048;26480;18.1146;0
20180118110502094_NACHODSKO-R5_snap.fits;22.4057;26513.7;16.4964;0
20180118110602169_NACHODSKO-R5_snap.fits;24.4902;26480;25.5672;0
20180118110702244_NACHODSKO-R5_snap.fits;19.4604;26509.3;20.5203;0
20180118110802318_NACHODSKO-R5_snap.fits;17.9632;26462.4;17.9669;0
20180118110907001_NACHODSKO-R5_met.fits;24.9707;26512.2;59.5789;0.341333
20180118110902393_NACHODSKO-R5_snap.fits;23.4932;26490.2;25.2518;0
20180118111002468_NACHODSKO-R5_snap.fits;25.4261;26450.7;19.7931;0
20180118111102542_NACHODSKO-R5_snap.fits;23.4816;26525.4;18.3952;0
20180118111202617_NACHODSKO-R5_snap.fits;21.5131;26488.8;15.8222;0
20180118111302692_NACHODSKO-R5_snap.fits;23.5842;26453.6;20.192;0
20180118111402766_NACHODSKO-R5_snap.fits;23.8465;26500.5;16.8475;0
20180118111502841_NACHODSKO-R5_snap.fits;19.6885;26494.6;16.8306;0
20180118111602916_NACHODSKO-R5_snap.fits;20.224;26538.6;17.2404;0
20180118111702990_NACHODSKO-R5_snap.fits;24.5312;26487.3;20.6204;0
20180118111803065_NACHODSKO-R5_snap.fits;27.0316;26450.7;21.9191;0
20180118111903140_NACHODSKO-R5_snap.fits;21.0722;26462.4;15.6321;0
20180118112018404_NACHODSKO-R5_met.fits;25.5102;26500.5;97.6966;0.170667
20180118112003214_NACHODSKO-R5_snap.fits;19.6563;26500.5;15.9062;0
20180118112103289_NACHODSKO-R5_snap.fits;24.8725;26453.6;20.4491;0
20180118112203364_NACHODSKO-R5_snap.fits;29.5072;26480;23.3951;0
20180118112313678_NACHODSKO-R5_met.fits;23.1835;26503.4;50.3422;0.170667
20180118112303438_NACHODSKO-R5_snap.fits;20.1322;26538.6;16.245;0
20180118112403513_NACHODSKO-R5_snap.fits;23.1831;26475.6;14.8427;0
20180118112503588_NACHODSKO-R5_snap.fits;26.2033;26480;19.5723;0
20180118112603662_NACHODSKO-R5_snap.fits;22.2791;26506.3;20.926;0
20180118112703737_NACHODSKO-R5_snap.fits;21.5578;26545.9;19.5454;0
20180118112803812_NACHODSKO-R5_snap.fits;18.0918;26547.4;19.9248;0
20180118112903886_NACHODSKO-R5_snap.fits;22.7292;26477.1;19.0806;0
20180118113003961_NACHODSKO-R5_snap.fits;22.4189;26496.1;18.4275;0
20180118113104036_NACHODSKO-R5_snap.fits;18.8345;26487.3;16.8224;0
20180118113204110_NACHODSKO-R5_snap.fits;18.838;26500.5;17.5783;0
20180118113304185_NACHODSKO-R5_snap.fits;20.0743;26512.2;21.4457;0
20180118113404260_NACHODSKO-R5_snap.fits;30.4257;26531.2;20.344;0
20180118113504334_NACHODSKO-R5_snap.fits;24.9612;26463.9;22.1628;0
20180118113604409_NACHODSKO-R5_snap.fits;22.7883;26462.4;21.7625;0
20180118113708238_NACHODSKO-R5_met.fits;23.3872;26488.8;97.3727;0.341333
20180118113704484_NACHODSKO-R5_snap.fits;22.9072;26510.7;25.1662;0
20180118113804558_NACHODSKO-R5_snap.fits;24.6606;26462.4;22.0818;0
20180118113904633_NACHODSKO-R5_snap.fits;20.6062;26516.6;16.4692;0
20180118114004708_NACHODSKO-R5_snap.fits;22.4455;26519.5;16.9961;0
20180118114104782_NACHODSKO-R5_snap.fits;18.7626;26475.6;17.4595;0
20180118114204857_NACHODSKO-R5_snap.fits;26.4781;26452.1;22.4387;0
20180118114304932_NACHODSKO-R5_snap.fits;21.3682;26500.5;18.7162;0
20180118114405006_NACHODSKO-R5_snap.fits;22.2632;26456.5;20.1908;0
20180118114505081_NACHODSKO-R5_snap.fits;26.0905;26458;20.7092;0
20180118114605156_NACHODSKO-R5_snap.fits;18.4661;26472.7;23.6483;0
20180118114705230_NACHODSKO-R5_snap.fits;20.4169;26500.5;17.6728;0
20180118114805305_NACHODSKO-R5_snap.fits;26.9454;26521;20.4921;0
20180118114905380_NACHODSKO-R5_snap.fits;24.6958;26488.8;17.428;0
20180118115005454_NACHODSKO-R5_snap.fits;17.9265;26521;13.9761;0
20180118115127204_NACHODSKO-R5_met.fits;20.6243;26512.2;57.0324;0.170667
20180118115105529_NACHODSKO-R5_snap.fits;25.6817;26462.4;19.2969;0
20180118115205604_NACHODSKO-R5_snap.fits;24.9191;26456.5;19.7167;0
20180118115305678_NACHODSKO-R5_snap.fits;26.3586;26468.3;17.2412;0
20180118115405753_NACHODSKO-R5_snap.fits;21.478;26494.6;23.1991;0
20180118115505828_NACHODSKO-R5_snap.fits;24.6572;26463.9;20.8503;0
20180118115605902_NACHODSKO-R5_snap.fits;24.3009;26541.5;20.3716;0
20180118115705977_NACHODSKO-R5_snap.fits;22.6165;26478.5;20.0814;0
20180118115809294_NACHODSKO-R5_met.fits;22.0147;26528.3;65.4656;0.170667
20180118115825166_NACHODSKO-R5_met.fits;20.5023;26503.4;44.1808;0.170667
20180118115806052_NACHODSKO-R5_snap.fits;21.6688;26522.5;15.7698;0
20180118115906126_NACHODSKO-R5_snap.fits;19.5801;26503.4;15.5045;0
