# file name; noise; peak f.; mag.; duration
20180118010016996_NACHODSKO-R5_snap.fits;27.544;26538.6;20.9115;0
20180118010117070_NACHODSKO-R5_snap.fits;22.8669;26507.8;28.1506;0
20180118010217145_NACHODSKO-R5_snap.fits;21.1557;26521;18.065;0
20180118010317220_NACHODSKO-R5_snap.fits;18.1679;26543;21.2508;0
20180118010417294_NACHODSKO-R5_snap.fits;26.8331;26503.4;22.0377;0
20180118010517369_NACHODSKO-R5_snap.fits;22.848;26519.5;27.1909;0
20180118010617444_NACHODSKO-R5_snap.fits;21.2051;26459.5;22.1292;0
20180118010717518_NACHODSKO-R5_snap.fits;23.0739;26535.6;17.5731;0
20180118010817593_NACHODSKO-R5_snap.fits;31.2878;26513.7;27.4058;0
20180118010917668_NACHODSKO-R5_snap.fits;28.0401;26543;25.3775;0
20180118011017742_NACHODSKO-R5_snap.fits;23.2847;26503.4;23.0341;0
20180118011117817_NACHODSKO-R5_snap.fits;22.8924;26531.2;19.9298;0
20180118011217892_NACHODSKO-R5_snap.fits;28.1216;26547.4;22.1313;0
20180118011317966_NACHODSKO-R5_snap.fits;28.6989;26463.9;23.1469;0
20180118011501220_NACHODSKO-R5_met.fits;25.035;26478.5;101.926;0.170667
20180118011418041_NACHODSKO-R5_snap.fits;25.8639;26475.6;23.1403;0
20180118011552078_NACHODSKO-R5_met.fits;22.6739;26510.7;60.5782;0.341333
20180118011518116_NACHODSKO-R5_snap.fits;23.6698;26487.3;16.6494;0
20180118011618190_NACHODSKO-R5_snap.fits;25.7894;26547.4;22.0668;0
20180118011718265_NACHODSKO-R5_snap.fits;28.5784;26541.5;23.3869;0
20180118011825337_NACHODSKO-R5_met.fits;28.4277;26502;61.7587;0.170667
20180118011818340_NACHODSKO-R5_snap.fits;22.7931;26485.8;17.6633;0
20180118011918414_NACHODSKO-R5_snap.fits;22.3782;26535.6;20.6231;0
20180118012018489_NACHODSKO-R5_snap.fits;27.8586;26534.2;17.5429;0
20180118012124025_NACHODSKO-R5_met.fits;26.4172;26474.1;64.6388;0.170667
20180118012118564_NACHODSKO-R5_snap.fits;25.3992;26474.1;24.7844;0
20180118012218638_NACHODSKO-R5_snap.fits;26.3127;26506.3;24.8683;0
20180118012318713_NACHODSKO-R5_snap.fits;22.8253;26460.9;19.2447;0
20180118012418788_NACHODSKO-R5_snap.fits;27.5362;26543;28.5485;0
20180118012518862_NACHODSKO-R5_snap.fits;27.9094;26510.7;32.1638;0
20180118012618937_NACHODSKO-R5_snap.fits;22.9232;26521;19.5095;0
20180118012719012_NACHODSKO-R5_snap.fits;26.3163;26456.5;15.6341;0
20180118012819086_NACHODSKO-R5_snap.fits;26.8805;26459.5;23.0505;0
20180118012919161_NACHODSKO-R5_snap.fits;26.2651;26484.4;21.1215;0
20180118013022649_NACHODSKO-R5_met.fits;21.142;26504.9;42.592;0.170667
20180118013019236_NACHODSKO-R5_snap.fits;22.3932;26497.6;17.5429;0
20180118013119310_NACHODSKO-R5_snap.fits;24.848;26458;18.836;0
20180118013219385_NACHODSKO-R5_snap.fits;26.0727;26535.6;25.7846;0
20180118013319460_NACHODSKO-R5_snap.fits;29.2946;26493.2;22.9413;0
20180118013419534_NACHODSKO-R5_snap.fits;22.6075;26496.1;16.0387;0
20180118013519609_NACHODSKO-R5_snap.fits;28.5152;26477.1;19.7046;0
20180118013619684_NACHODSKO-R5_snap.fits;31.398;26453.6;22.7632;0
20180118013719758_NACHODSKO-R5_snap.fits;27.7506;26468.3;21.4431;0
20180118013819833_NACHODSKO-R5_snap.fits;21.9421;26506.3;17.3552;0
20180118013919908_NACHODSKO-R5_snap.fits;22.6969;26502;18.7259;0
20180118014019982_NACHODSKO-R5_snap.fits;27.0132;26538.6;29.6365;0
20180118014120057_NACHODSKO-R5_snap.fits;25.0195;26535.6;23.5188;0
20180118014220132_NACHODSKO-R5_snap.fits;22.8167;26526.9;24.7894;0
20180118014320206_NACHODSKO-R5_snap.fits;24.9935;26474.1;23.0328;0
20180118014420281_NACHODSKO-R5_snap.fits;27.7281;26534.2;30.4002;0
20180118014520356_NACHODSKO-R5_snap.fits;24.3921;26547.4;27.4898;0
20180118014620430_NACHODSKO-R5_snap.fits;21.6648;26541.5;20.4363;0
20180118014720505_NACHODSKO-R5_snap.fits;17.9844;26544.4;21.4462;0
20180118014820580_NACHODSKO-R5_snap.fits;31.0852;26477.1;21.0252;0
20180118014920654_NACHODSKO-R5_snap.fits;30.0116;26518.1;17.6876;0
20180118015025337_NACHODSKO-R5_met.fits;22.6645;26522.5;58.5809;0.170667
20180118015020729_NACHODSKO-R5_snap.fits;21.4341;26494.6;22.5554;0
20180118015120804_NACHODSKO-R5_snap.fits;22.7284;26504.9;18.2378;0
20180118015227193_NACHODSKO-R5_met.fits;23.6047;26504.9;61.8428;0.512
20180118015220878_NACHODSKO-R5_snap.fits;29.7304;26534.2;27.4499;0
20180118015320953_NACHODSKO-R5_snap.fits;24.685;26469.7;28.0336;0
20180118015421028_NACHODSKO-R5_snap.fits;20.514;26523.9;15.2809;0
20180118015521102_NACHODSKO-R5_snap.fits;23.0295;26532.7;20.0523;0
20180118015621177_NACHODSKO-R5_snap.fits;24.6529;26538.6;20.2873;0
20180118015721252_NACHODSKO-R5_snap.fits;26.4536;26512.2;27.0043;0
20180118015916964_NACHODSKO-R5_met.fits;23.3203;26500.5;46.7065;0.170667
20180118015821326_NACHODSKO-R5_snap.fits;28.3234;26504.9;20.5097;0
20180118015921401_NACHODSKO-R5_snap.fits;22.3658;26496.1;19.3731;0
