# file name; noise; peak f.; mag.; duration
20180118040030436_NACHODSKO-R5_snap.fits;27.16;26494.6;22.2751;0
20180118040130510_NACHODSKO-R5_snap.fits;23.0976;26449.2;21.2379;0
20180118040230585_NACHODSKO-R5_snap.fits;22.0626;26490.2;19.6238;0
20180118040330660_NACHODSKO-R5_snap.fits;27.6415;26496.1;19.2123;0
20180118040430734_NACHODSKO-R5_snap.fits;26.1109;26503.4;17.1402;0
20180118040530809_NACHODSKO-R5_snap.fits;20.3629;26460.9;23.0982;0
20180118040710990_NACHODSKO-R5_met.fits;24.302;26490.2;101.708;0.170667
20180118040630884_NACHODSKO-R5_snap.fits;19.4306;26485.8;15.0897;0
20180118040811065_NACHODSKO-R5_met.fits;25.7254;26497.6;127.818;0.341333
20180118040730958_NACHODSKO-R5_snap.fits;26.4834;26526.9;23.0148;0
20180118040831033_NACHODSKO-R5_snap.fits;24.7899;26506.3;21.5795;0
20180118040931108_NACHODSKO-R5_snap.fits;23.9139;26449.2;20.9099;0
20180118041031182_NACHODSKO-R5_snap.fits;22.8345;26488.8;15.1957;0
20180118041131257_NACHODSKO-R5_snap.fits;21.6699;26512.2;26.5443;0
20180118041231332_NACHODSKO-R5_snap.fits;22.8561;26521;21.8141;0
20180118041331406_NACHODSKO-R5_snap.fits;24.325;26544.4;19.0657;0
20180118041431481_NACHODSKO-R5_snap.fits;22.124;26503.4;20.1933;0
20180118041531556_NACHODSKO-R5_snap.fits;26.388;26545.9;18.0935;0
20180118041631630_NACHODSKO-R5_snap.fits;30.2491;26468.3;20.205;0
20180118041731705_NACHODSKO-R5_snap.fits;19.9942;26491.7;18.8315;0
20180118041831780_NACHODSKO-R5_snap.fits;21.4218;26477.1;20.1648;0
20180118041931854_NACHODSKO-R5_snap.fits;25.6816;26510.7;24.5082;0
20180118042031929_NACHODSKO-R5_snap.fits;25.4406;26466.8;21.1987;0
20180118042132004_NACHODSKO-R5_snap.fits;19.3218;26485.8;16.9418;0
20180118042232078_NACHODSKO-R5_snap.fits;24.1943;26510.7;14.8052;0
20180118042332153_NACHODSKO-R5_snap.fits;22.941;26507.8;22.5992;0
20180118042501241_NACHODSKO-R5_met.fits;23.3511;26532.7;52.496;0.170667
20180118042432228_NACHODSKO-R5_snap.fits;22.8261;26531.2;15.1165;0
20180118042532302_NACHODSKO-R5_snap.fits;21.4954;26507.8;18.31;0
20180118042632377_NACHODSKO-R5_snap.fits;19.2381;26535.6;18.798;0
20180118042732452_NACHODSKO-R5_snap.fits;25.6991;26494.6;23.7906;0
20180118042832526_NACHODSKO-R5_snap.fits;28.1685;26499;21.5936;0
20180118042932601_NACHODSKO-R5_snap.fits;22.253;26491.7;29.3015;0
20180118043032676_NACHODSKO-R5_snap.fits;21.1157;26491.7;19.3601;0
20180118043132750_NACHODSKO-R5_snap.fits;22.4552;26538.6;20.0653;0
20180118043232825_NACHODSKO-R5_snap.fits;26.3336;26468.3;24.0505;0
20180118043332900_NACHODSKO-R5_snap.fits;19.2567;26449.2;17.9322;0
20180118043513934_NACHODSKO-R5_met.fits;22.9876;26474.1;48.8837;0.170667
20180118043432974_NACHODSKO-R5_snap.fits;22.9727;26502;20.7258;0
20180118043533049_NACHODSKO-R5_snap.fits;24.7764;26462.4;23.8632;0
20180118043633124_NACHODSKO-R5_snap.fits;22.6299;26497.6;22.0279;0
20180118043819278_NACHODSKO-R5_met.fits;20.7257;26485.8;66.8266;0.170667
20180118043733198_NACHODSKO-R5_snap.fits;24.5329;26480;19.8335;0
20180118043833273_NACHODSKO-R5_snap.fits;22.0424;26465.3;22.1171;0
20180118043933348_NACHODSKO-R5_snap.fits;25.1294;26494.6;26.6219;0
20180118044033422_NACHODSKO-R5_snap.fits;24.8864;26466.8;22.7652;0
20180118044133497_NACHODSKO-R5_snap.fits;21.2086;26474.1;15.5028;0
20180118044233572_NACHODSKO-R5_snap.fits;28.7888;26455.1;20.4165;0
20180118044333646_NACHODSKO-R5_snap.fits;26.4006;26491.7;19.4778;0
20180118044433721_NACHODSKO-R5_snap.fits;22.3306;26471.2;23.2544;0
20180118044533796_NACHODSKO-R5_snap.fits;22.0752;26545.9;20.6548;0
20180118044655374_NACHODSKO-R5_met.fits;22.1074;26488.8;70.247;0.341333
20180118044633870_NACHODSKO-R5_snap.fits;23.2547;26538.6;23.8715;0
20180118044733945_NACHODSKO-R5_snap.fits;24.0091;26482.9;23.548;0
20180118044909177_NACHODSKO-R5_met.fits;23.851;26493.2;66.2027;0.170667
20180118044834020_NACHODSKO-R5_snap.fits;20.6292;26507.8;22.8482;0
20180118044934094_NACHODSKO-R5_snap.fits;25.0019;26499;20.4938;0
20180118045034169_NACHODSKO-R5_snap.fits;22.5941;26459.5;21.2109;0
20180118045134244_NACHODSKO-R5_snap.fits;25.9;26462.4;23.285;0
20180118045234318_NACHODSKO-R5_snap.fits;25.8885;26497.6;18.3577;0
20180118045334393_NACHODSKO-R5_snap.fits;19.4191;26452.1;20.5914;0
20180118045434468_NACHODSKO-R5_snap.fits;19.5719;26482.9;16.7444;0
20180118045534542_NACHODSKO-R5_snap.fits;24.2082;26544.4;22.8115;0
20180118045634617_NACHODSKO-R5_snap.fits;23.8587;26453.6;19.4392;0
20180118045754489_NACHODSKO-R5_met.fits;21.3551;26484.4;87.6928;1.024
20180118045734692_NACHODSKO-R5_snap.fits;18.8412;26516.6;18.9341;0
20180118045834766_NACHODSKO-R5_snap.fits;21.4124;26500.5;17.0297;0
20180118045934841_NACHODSKO-R5_snap.fits;28.338;26510.7;15.9175;0
