# file name; noise; peak f.; mag.; duration
20180118030120057_NACHODSKO-R5_met.fits;22.8324;26506.3;63.8661;0.341333
20180118030025956_NACHODSKO-R5_snap.fits;25.7058;26459.5;29.7871;0
20180118030126030_NACHODSKO-R5_snap.fits;23.4;26472.7;19.7565;0
20180118030226105_NACHODSKO-R5_snap.fits;17.4022;26510.7;17.9003;0
20180118030326180_NACHODSKO-R5_snap.fits;22.4952;26450.7;19.1129;0
20180118030426254_NACHODSKO-R5_snap.fits;23.9989;26477.1;24.306;0
20180118030526329_NACHODSKO-R5_snap.fits;26.0981;26460.9;21.5412;0
20180118030626404_NACHODSKO-R5_snap.fits;19.6915;26519.5;20.4514;0
20180118030726478_NACHODSKO-R5_snap.fits;27.1972;26499;22.4506;0
20180118030907684_NACHODSKO-R5_met.fits;20.8917;26509.3;81.1733;0.341333
20180118030826553_NACHODSKO-R5_snap.fits;23.9274;26529.8;21.4001;0
20180118030926628_NACHODSKO-R5_snap.fits;22.8214;26484.4;18.4093;0
20180118031026702_NACHODSKO-R5_snap.fits;24.8185;26504.9;15.9506;0
20180118031126777_NACHODSKO-R5_snap.fits;24.9279;26532.7;22.4956;0
20180118031226852_NACHODSKO-R5_snap.fits;25.3382;26493.2;20.112;0
20180118031326926_NACHODSKO-R5_snap.fits;23.7757;26526.9;21.4711;0
20180118031500622_NACHODSKO-R5_met.fits;23.0745;26506.3;49.6269;0.170667
20180118031427001_NACHODSKO-R5_snap.fits;21.7004;26510.7;15.9395;0
20180118031527076_NACHODSKO-R5_snap.fits;28.6435;26463.9;27.4232;0
20180118031627150_NACHODSKO-R5_snap.fits;26.9;26471.2;24.1838;0
20180118031727225_NACHODSKO-R5_snap.fits;26.4344;26449.2;20.6976;0
20180118031827300_NACHODSKO-R5_snap.fits;23.4455;26466.8;19.5615;0
20180118032020281_NACHODSKO-R5_met.fits;22.3621;26503.4;54.9063;2.048
20180118031927374_NACHODSKO-R5_snap.fits;22.9075;26529.8;19.5852;0
20180118032027449_NACHODSKO-R5_snap.fits;18.9929;26547.4;23.972;0
20180118032127524_NACHODSKO-R5_snap.fits;23.5106;26465.3;16.4553;0
20180118032227598_NACHODSKO-R5_snap.fits;22.6584;26543;20.0622;0
20180118032327673_NACHODSKO-R5_snap.fits;20.8148;26491.7;20.1821;0
20180118032427748_NACHODSKO-R5_snap.fits;22.2614;26525.4;19.864;0
20180118032527822_NACHODSKO-R5_snap.fits;22.364;26516.6;17.8355;0
20180118032646841_NACHODSKO-R5_met.fits;27.8689;26465.3;67.2075;0.170667
20180118032627897_NACHODSKO-R5_snap.fits;21.3639;26516.6;24.6759;0
20180118032747257_NACHODSKO-R5_met.fits;20.1061;26499;54.5266;0.682667
20180118032727972_NACHODSKO-R5_snap.fits;26.8908;26490.2;15.8502;0
20180118032828046_NACHODSKO-R5_snap.fits;23.3191;26541.5;21.8464;0
20180118032928121_NACHODSKO-R5_snap.fits;24.1632;26480;15.903;0
20180118033028196_NACHODSKO-R5_snap.fits;25.8775;26462.4;15.7663;0
20180118033128270_NACHODSKO-R5_snap.fits;22.7278;26453.6;21.9228;0
20180118033301113_NACHODSKO-R5_met.fits;25.7257;26472.7;94.7319;0.170667
20180118033228345_NACHODSKO-R5_snap.fits;27.8179;26494.6;24.9931;0
20180118033347705_NACHODSKO-R5_met.fits;32.7807;26509.3;70.7438;0.170667
20180118033328420_NACHODSKO-R5_snap.fits;22.0936;26490.2;19.672;0
20180118033428494_NACHODSKO-R5_snap.fits;21.4776;26481.4;16.9336;0
20180118033528569_NACHODSKO-R5_snap.fits;27.279;26541.5;24.7344;0
20180118033628644_NACHODSKO-R5_snap.fits;24.3539;26459.5;15.7487;0
20180118033728718_NACHODSKO-R5_snap.fits;21.5197;26507.8;18.581;0
20180118033828793_NACHODSKO-R5_snap.fits;21.2953;26463.9;15.9717;0
20180118033928868_NACHODSKO-R5_snap.fits;23.9141;26465.3;23.3414;0
20180118034028942_NACHODSKO-R5_snap.fits;24.3275;26532.7;19.9262;0
20180118034129017_NACHODSKO-R5_snap.fits;21.8326;26525.4;21.7159;0
20180118034229092_NACHODSKO-R5_snap.fits;19.0107;26475.6;18.6614;0
20180118034329166_NACHODSKO-R5_snap.fits;25.2113;26509.3;21.4376;0
20180118034429241_NACHODSKO-R5_snap.fits;27.8258;26537.1;19.6555;0
20180118034529316_NACHODSKO-R5_snap.fits;20.7613;26541.5;18.1122;0
20180118034629390_NACHODSKO-R5_snap.fits;20.3303;26463.9;16.5922;0
20180118034729465_NACHODSKO-R5_snap.fits;28.0803;26502;22.0556;0
20180118034829540_NACHODSKO-R5_snap.fits;28.6854;26516.6;22.2873;0
20180118034929614_NACHODSKO-R5_snap.fits;21.4984;26452.1;20.4718;0
20180118035029689_NACHODSKO-R5_snap.fits;22.9688;26519.5;18.9815;0
20180118035129764_NACHODSKO-R5_snap.fits;27.0767;26466.8;25.6627;0
20180118035229838_NACHODSKO-R5_snap.fits;24.0375;26506.3;25.7241;0
20180118035329913_NACHODSKO-R5_snap.fits;23.7819;26487.3;15.2886;0
20180118035429988_NACHODSKO-R5_snap.fits;20.8892;26465.3;17.2595;0
20180118035530062_NACHODSKO-R5_snap.fits;28.089;26471.2;23.8705;0
20180118035630137_NACHODSKO-R5_snap.fits;28.8983;26455.1;28.2243;0
20180118035730212_NACHODSKO-R5_snap.fits;21.4106;26469.7;20.9138;0
20180118035830286_NACHODSKO-R5_snap.fits;22.3437;26462.4;19.4323;0
20180118035930361_NACHODSKO-R5_snap.fits;24.5973;26535.6;18.1053;0
