# file name; noise; peak f.; mag.; duration
20180118220051001_NACHODSKO-R5_snap.fits;15.9574;26523.9;12.0614;0
20180118220151076_NACHODSKO-R5_snap.fits;24.1728;26541.5;27.5476;0
20180118220251150_NACHODSKO-R5_snap.fits;22.9036;26502;21.6903;0
20180118220351225_NACHODSKO-R5_snap.fits;18.2693;26490.2;17.746;0
20180118220451300_NACHODSKO-R5_snap.fits;21.2937;26472.7;18.7554;0
20180118220551374_NACHODSKO-R5_snap.fits;20.0594;26478.5;18.8936;0
20180118220651449_NACHODSKO-R5_snap.fits;25.2635;26452.1;21.8399;0
20180118220751524_NACHODSKO-R5_snap.fits;19.3879;26466.8;15.2617;0
20180118220851598_NACHODSKO-R5_snap.fits;18.5757;26456.5;11.6413;0
20180118220951673_NACHODSKO-R5_snap.fits;21.4075;26547.4;23.1865;0
20180118221051748_NACHODSKO-R5_snap.fits;26.5691;26537.1;26.3117;0
20180118221151822_NACHODSKO-R5_snap.fits;17.4136;26450.7;16.3481;0
20180118221251897_NACHODSKO-R5_snap.fits;23.3844;26521;20.2758;0
20180118221351972_NACHODSKO-R5_snap.fits;23.0659;26535.6;20.7195;0
20180118221452046_NACHODSKO-R5_snap.fits;19.8626;26537.1;21.9898;0
20180118221552121_NACHODSKO-R5_snap.fits;20.954;26545.9;15.2493;0
20180118221652196_NACHODSKO-R5_snap.fits;17.8719;26472.7;16.6628;0
20180118221752270_NACHODSKO-R5_snap.fits;23.8751;26499;25.616;0
20180118221852345_NACHODSKO-R5_snap.fits;25.5839;26449.2;18.283;0
20180118221952420_NACHODSKO-R5_snap.fits;16.1681;26490.2;12.8921;0
20180118222052494_NACHODSKO-R5_snap.fits;18.3033;26485.8;15.9063;0
20180118222152569_NACHODSKO-R5_snap.fits;23.3062;26452.1;20.8531;0
20180118222252644_NACHODSKO-R5_snap.fits;28.709;26458;19.8287;0
20180118222352718_NACHODSKO-R5_snap.fits;18.5159;26522.5;20.8492;0
20180118222452793_NACHODSKO-R5_snap.fits;17.6563;26466.8;16.081;0
20180118222552868_NACHODSKO-R5_snap.fits;23.0186;26496.1;23.6263;0
20180118222652942_NACHODSKO-R5_snap.fits;22.6589;26512.2;17.8107;0
20180118222753017_NACHODSKO-R5_snap.fits;18.9854;26488.8;20.0858;0
20180118222853092_NACHODSKO-R5_snap.fits;22.4103;26525.4;15.2684;0
20180118222953166_NACHODSKO-R5_snap.fits;23.2581;26519.5;18.8305;0
20180118223053241_NACHODSKO-R5_snap.fits;23.7699;26500.5;16.7368;0
20180118223153316_NACHODSKO-R5_snap.fits;18.899;26480;14.6516;0
20180118223253390_NACHODSKO-R5_snap.fits;19.3004;26529.8;19.3177;0
20180118223353465_NACHODSKO-R5_snap.fits;25.7277;26463.9;18.0654;0
20180118223453540_NACHODSKO-R5_snap.fits;23.6409;26535.6;24.2307;0
20180118223553614_NACHODSKO-R5_snap.fits;24.1252;26493.2;20.6537;0
20180118223653689_NACHODSKO-R5_snap.fits;17.7071;26526.9;18.408;0
20180118223753764_NACHODSKO-R5_snap.fits;26.1391;26462.4;22.9875;0
20180118223853838_NACHODSKO-R5_snap.fits;24.0409;26472.7;15.1721;0
20180118223953913_NACHODSKO-R5_snap.fits;15.6744;26465.3;17.1794;0
20180118224053988_NACHODSKO-R5_snap.fits;18.6641;26481.4;21.0647;0
20180118224154062_NACHODSKO-R5_snap.fits;28.279;26538.6;26.4978;0
20180118224254137_NACHODSKO-R5_snap.fits;28.5785;26471.2;18.8269;0
20180118224354212_NACHODSKO-R5_snap.fits;23.6775;26469.7;18.2951;0
20180118224454286_NACHODSKO-R5_snap.fits;26.4706;26512.2;19.743;0
20180118224554361_NACHODSKO-R5_snap.fits;22.6284;26502;23.0788;0
20180118224654436_NACHODSKO-R5_snap.fits;22.4476;26468.3;21.4056;0
20180118224754510_NACHODSKO-R5_snap.fits;20.5773;26452.1;15.4893;0
20180118224854585_NACHODSKO-R5_snap.fits;21.5841;26531.2;18.167;0
20180118224954660_NACHODSKO-R5_snap.fits;20.8775;26466.8;16.9434;0
20180118225054734_NACHODSKO-R5_snap.fits;21.2502;26458;19.1431;0
20180118225154809_NACHODSKO-R5_snap.fits;16.8866;26526.9;21.7764;0
20180118225254884_NACHODSKO-R5_snap.fits;17.1887;26534.2;14.3067;0
20180118225354958_NACHODSKO-R5_snap.fits;19.811;26472.7;18.0456;0
20180118225455033_NACHODSKO-R5_snap.fits;26.1504;26545.9;23.9548;0
20180118225555108_NACHODSKO-R5_snap.fits;21.8809;26503.4;22.2189;0
20180118225655182_NACHODSKO-R5_snap.fits;16.7168;26528.3;15.8276;0
20180118225755257_NACHODSKO-R5_snap.fits;24.0218;26532.7;23.2213;0
20180118225855332_NACHODSKO-R5_snap.fits;20.5375;26537.1;21.1494;0
20180118225955406_NACHODSKO-R5_snap.fits;15.9451;26455.1;18.7204;0
