# file name; noise; peak f.; mag.; duration
20180118120006201_NACHODSKO-R5_snap.fits;28.0155;26459.5;21.8785;0
20180118120106276_NACHODSKO-R5_snap.fits;21.3669;26541.5;20.5618;0
20180118120206350_NACHODSKO-R5_snap.fits;17.4083;26482.9;17.3754;0
20180118120306425_NACHODSKO-R5_snap.fits;21.2813;26481.4;17.9959;0
20180118120406500_NACHODSKO-R5_snap.fits;23.6604;26509.3;20.3078;0
20180118120534734_NACHODSKO-R5_met.fits;17.9989;26503.4;56.3248;0.341333
20180118120506574_NACHODSKO-R5_snap.fits;26.182;26515.1;18.2843;0
20180118120606649_NACHODSKO-R5_snap.fits;20.2241;26506.3;19.0814;0
20180118120706724_NACHODSKO-R5_snap.fits;22.1926;26503.4;16.4943;0
20180118120806798_NACHODSKO-R5_snap.fits;25.2031;26522.5;22.3068;0
20180118120908921_NACHODSKO-R5_met.fits;18.9932;26484.4;64.5878;0.170667
20180118120906873_NACHODSKO-R5_snap.fits;18.646;26500.5;15.699;0
20180118121006948_NACHODSKO-R5_snap.fits;21.2861;26507.8;16.9965;0
20180118121107022_NACHODSKO-R5_snap.fits;22.2351;26488.8;18.1304;0
20180118121207097_NACHODSKO-R5_snap.fits;21.848;26503.4;19.4092;0
20180118121307172_NACHODSKO-R5_snap.fits;19.6396;26491.7;16.3909;0
20180118121407246_NACHODSKO-R5_snap.fits;19.9259;26510.7;14.1295;0
20180118121507321_NACHODSKO-R5_snap.fits;20.0276;26506.3;25.9618;0
20180118121607396_NACHODSKO-R5_snap.fits;26.1443;26490.2;20.3358;0
20180118121707470_NACHODSKO-R5_snap.fits;21.7556;26468.3;14.2272;0
20180118121807545_NACHODSKO-R5_snap.fits;24.2284;26543;24.0635;0
20180118121907620_NACHODSKO-R5_snap.fits;20.4926;26453.6;19.0184;0
20180118122007694_NACHODSKO-R5_snap.fits;21.5217;26502;22.5603;0
20180118122107769_NACHODSKO-R5_snap.fits;22.6243;26481.4;17.8122;0
20180118122301774_NACHODSKO-R5_met.fits;22.2195;26491.7;44.7308;0.341333
20180118122207844_NACHODSKO-R5_snap.fits;18.4019;26521;22.0776;0
20180118122307918_NACHODSKO-R5_snap.fits;23.6598;26466.8;17.235;0
20180118122407993_NACHODSKO-R5_snap.fits;26.3486;26540;19.0732;0
20180118122508068_NACHODSKO-R5_snap.fits;17.3921;26450.7;15.3353;0
20180118122607460_NACHODSKO-R5_met.fits;19.1288;26503.4;46.1021;0.341333
20180118122608142_NACHODSKO-R5_snap.fits;19.2401;26507.8;12.704;0
20180118122708217_NACHODSKO-R5_snap.fits;23.5068;26538.6;21.7179;0
20180118122808292_NACHODSKO-R5_snap.fits;23.7966;26502;19.6805;0
20180118122908366_NACHODSKO-R5_snap.fits;19.2561;26458;19.3252;0
20180118123008441_NACHODSKO-R5_snap.fits;23.0632;26459.5;15.6996;0
20180118123108516_NACHODSKO-R5_snap.fits;19.0523;26521;17.9381;0
20180118123208590_NACHODSKO-R5_snap.fits;24.1293;26449.2;19.0851;0
20180118123308665_NACHODSKO-R5_snap.fits;23.9859;26519.5;16.8334;0
20180118123408740_NACHODSKO-R5_snap.fits;22.1414;26519.5;22.4582;0
20180118123508814_NACHODSKO-R5_snap.fits;23.8332;26497.6;17.2025;0
20180118123609401_NACHODSKO-R5_met.fits;24.034;26521;58.815;0.170667
20180118123608889_NACHODSKO-R5_snap.fits;20.908;26512.2;20.6462;0
20180118123708964_NACHODSKO-R5_snap.fits;18.1259;26519.5;16.7687;0
20180118123809038_NACHODSKO-R5_snap.fits;20.1479;26529.8;14.9705;0
20180118123909113_NACHODSKO-R5_snap.fits;24.6782;26488.8;16.9309;0
20180118124009188_NACHODSKO-R5_snap.fits;23.8389;26529.8;22.5692;0
20180118124109262_NACHODSKO-R5_snap.fits;21.4282;26475.6;13.4377;0
20180118124209337_NACHODSKO-R5_snap.fits;18.5869;26529.8;19.6398;0
20180118124309412_NACHODSKO-R5_snap.fits;20.9128;26481.4;15.5775;0
20180118124426553_NACHODSKO-R5_met.fits;18.6659;26522.5;86.0475;0.170667
20180118124409486_NACHODSKO-R5_snap.fits;22.8508;26502;18.317;0
20180118124509561_NACHODSKO-R5_snap.fits;16.8519;26468.3;19.454;0
20180118124609636_NACHODSKO-R5_snap.fits;21.3365;26531.2;22.1262;0
20180118124709710_NACHODSKO-R5_snap.fits;24.6821;26455.1;20.9818;0
20180118124809785_NACHODSKO-R5_snap.fits;24.9189;26497.6;13.7978;0
20180118124909860_NACHODSKO-R5_snap.fits;23.1976;26452.1;13.9633;0
20180118125009934_NACHODSKO-R5_snap.fits;27.411;26462.4;20.3524;0
20180118125110009_NACHODSKO-R5_snap.fits;22.9118;26487.3;28.0218;0
20180118125249166_NACHODSKO-R5_met.fits;21.6774;26484.4;45.2782;0.170667
20180118125210084_NACHODSKO-R5_snap.fits;27.4197;26481.4;20.7377;0
20180118125310158_NACHODSKO-R5_snap.fits;22.1362;26518.1;18.4351;0
20180118125410233_NACHODSKO-R5_snap.fits;27.1781;26512.2;18.2519;0
20180118125510308_NACHODSKO-R5_snap.fits;23.6897;26460.9;19.0979;0
20180118125610382_NACHODSKO-R5_snap.fits;23.0154;26513.7;17.9765;0
20180118125710457_NACHODSKO-R5_snap.fits;20.7478;26516.6;17.6108;0
20180118125810532_NACHODSKO-R5_snap.fits;20.4716;26480;19.233;0
20180118125910606_NACHODSKO-R5_snap.fits;24.7817;26512.2;21.8487;0
