# file name; noise; peak f.; mag.; duration
20180118100057316_NACHODSKO-R5_snap.fits;22.0255;26478.5;19.0779;0
20180118100200292_NACHODSKO-R5_met.fits;16.0377;26496.1;35.6205;0.170667
20180118100157390_NACHODSKO-R5_snap.fits;17.6865;26477.1;16.6736;0
20180118100336377_NACHODSKO-R5_met.fits;20.6062;26510.7;287.353;0.512
20180118100257465_NACHODSKO-R5_snap.fits;20.6959;26499;15.645;0
20180118100357540_NACHODSKO-R5_snap.fits;19.8099;26526.9;18.6152;0
20180118100457614_NACHODSKO-R5_snap.fits;18.2437;26465.3;17.4901;0
20180118100557689_NACHODSKO-R5_snap.fits;17.7777;26512.2;15.8478;0
20180118100657764_NACHODSKO-R5_snap.fits;21.6725;26541.5;19.4888;0
20180118100757838_NACHODSKO-R5_snap.fits;22.154;26504.9;14.5925;0
20180118100857913_NACHODSKO-R5_snap.fits;17.1759;26500.5;19.1673;0
20180118100957988_NACHODSKO-R5_snap.fits;20.2549;26544.4;15.9314;0
20180118101058062_NACHODSKO-R5_snap.fits;21.7472;26472.7;18.2288;0
20180118101158137_NACHODSKO-R5_snap.fits;18.9523;26478.5;14.6482;0
20180118101258212_NACHODSKO-R5_snap.fits;18.4479;26516.6;15.9042;0
20180118101358286_NACHODSKO-R5_snap.fits;20.622;26519.5;18.4284;0
20180118101458361_NACHODSKO-R5_snap.fits;24.4759;26510.7;19.671;0
20180118101558436_NACHODSKO-R5_snap.fits;18.029;26518.1;13.8945;0
20180118101658510_NACHODSKO-R5_snap.fits;22.6806;26519.5;13.8422;0
20180118101758585_NACHODSKO-R5_snap.fits;18.6252;26466.8;19.9141;0
20180118101858660_NACHODSKO-R5_snap.fits;18.0516;26535.6;22.0202;0
20180118102002489_NACHODSKO-R5_met.fits;23.4505;26484.4;81.0686;0.853333
20180118101958734_NACHODSKO-R5_snap.fits;20.9646;26490.2;14.8256;0
20180118102058809_NACHODSKO-R5_snap.fits;17.9741;26494.6;19.2963;0
20180118102158884_NACHODSKO-R5_snap.fits;19.4762;26521;17.9988;0
20180118102258958_NACHODSKO-R5_snap.fits;21.0806;26523.9;17.5603;0
20180118102359033_NACHODSKO-R5_snap.fits;17.7428;26519.5;17.9004;0
20180118102459108_NACHODSKO-R5_snap.fits;24.0142;26449.2;22.0263;0
20180118102605838_NACHODSKO-R5_met.fits;18.3478;26466.8;54.7225;0.170667
20180118102559182_NACHODSKO-R5_snap.fits;23.7517;26490.2;20.6345;0
20180118102659257_NACHODSKO-R5_snap.fits;20.1595;26544.4;13.518;0
20180118102810937_NACHODSKO-R5_met.fits;18.4891;26490.2;41.0317;0.170667
20180118102759332_NACHODSKO-R5_snap.fits;18.7502;26518.1;19.0375;0
20180118102859406_NACHODSKO-R5_snap.fits;25.1123;26532.7;21.9547;0
20180118102959481_NACHODSKO-R5_snap.fits;28.6596;26462.4;19.2985;0
20180118103059556_NACHODSKO-R5_snap.fits;26.4563;26494.6;15.1924;0
20180118103159630_NACHODSKO-R5_snap.fits;19.7653;26547.4;21.8746;0
20180118103259705_NACHODSKO-R5_snap.fits;22.5253;26515.1;23.7653;0
20180118103359780_NACHODSKO-R5_snap.fits;33.0391;26491.7;30.165;0
20180118103526308_NACHODSKO-R5_met.fits;19.6803;26504.9;40.7128;0.341333
20180118103459854_NACHODSKO-R5_snap.fits;19.5893;26480;13.9976;0
20180118103559929_NACHODSKO-R5_snap.fits;18.4286;26515.1;18.8777;0
20180118103700004_NACHODSKO-R5_snap.fits;19.8313;26513.7;14.5585;0
20180118103800078_NACHODSKO-R5_snap.fits;16.0877;26544.4;15.4515;0
20180118103900153_NACHODSKO-R5_snap.fits;21.2737;26484.4;18.1063;0
20180118104021049_NACHODSKO-R5_met.fits;19.4214;26499;98.8637;0.170667
20180118104000228_NACHODSKO-R5_snap.fits;16.8142;26466.8;19.7802;0
20180118104100302_NACHODSKO-R5_snap.fits;19.2589;26516.6;14.6744;0
20180118104200377_NACHODSKO-R5_snap.fits;17.7669;26459.5;17.9455;0
20180118104300452_NACHODSKO-R5_snap.fits;20.4247;26525.4;20.5105;0
20180118104437902_NACHODSKO-R5_met.fits;22.819;26497.6;119.895;0.512
20180118104453604_NACHODSKO-R5_met.fits;22.4305;26484.4;44.9471;0.512
20180118104400526_NACHODSKO-R5_snap.fits;20.3065;26509.3;14.3477;0
20180118104500601_NACHODSKO-R5_snap.fits;22.2191;26458;11.6958;0
20180118104600676_NACHODSKO-R5_snap.fits;21.0826;26449.2;19.3936;0
20180118104700750_NACHODSKO-R5_snap.fits;24.7512;26449.2;18.8225;0
20180118104800825_NACHODSKO-R5_snap.fits;16.9124;26547.4;22.2453;0
20180118104900900_NACHODSKO-R5_snap.fits;20.9742;26529.8;19.8416;0
20180118105000974_NACHODSKO-R5_snap.fits;22.3942;26510.7;26.2332;0
20180118105102926_NACHODSKO-R5_met.fits;22.9972;26494.6;46.4032;0.170667
20180118105101049_NACHODSKO-R5_snap.fits;21.358;26516.6;22.2763;0
20180118105201124_NACHODSKO-R5_snap.fits;18.119;26475.6;15.8193;0
20180118105301198_NACHODSKO-R5_snap.fits;26.0053;26452.1;21.3608;0
20180118105401273_NACHODSKO-R5_snap.fits;21.6005;26526.9;26.1958;0
20180118105501348_NACHODSKO-R5_snap.fits;19.8864;26468.3;15.716;0
20180118105601422_NACHODSKO-R5_snap.fits;19.5408;26541.5;26.5276;0
20180118105701497_NACHODSKO-R5_snap.fits;27.1879;26510.7;20.0232;0
20180118105801572_NACHODSKO-R5_snap.fits;21.8753;26499;20.8653;0
20180118105901646_NACHODSKO-R5_snap.fits;20.8942;26523.9;19.6066;0
