#timestamp,LO_Frequency,Hit,StdDev 
1516262415.1,286047002.1,N
1516262416.0,286047002.1,N
1516262435.8,286046999.8,N
1516262455.6,286047000.4,N
1516262475.5,286047002.7,N
1516262495.3,286047001.8,N
1516262515.2,286047003.9,Y
1516262535.9,286047001.3,P
1516262555.7,286047003.2,P
1516262575.6,286047003.7,P
1516262595.4,286047005.7,Y
1516262615.3,286047000.2,P
1516262635.1,286046998.2,N
1516262636.0,286046998.2,N
1516262655.8,286046996.6,N
1516262675.7,286046996.5,N
1516262695.5,286046997.0,N
1516262715.3,286046997.3,N
1516262735.2,286046996.7,N
1516262755.0,286046996.9,N
1516262755.9,286046996.9,N
1516262775.8,286046999.6,N
1516262795.6,286046998.9,N
1516262815.4,286046996.5,N
1516262835.3,286046998.7,N
1516262855.1,286046999.4,N
1516262875.8,286046998.3,N
1516262895.7,286047002.5,N
1516262915.5,286047004.2,N
1516262935.4,286047003.1,N
1516262955.2,286047004.0,N
1516262975.0,286047001.7,N
1516262975.9,286047001.7,N
1516262995.8,286047001.3,N
1516263015.6,286047001.7,N
1516263035.5,286046999.8,N
1516263055.3,286047001.1,N
1516263075.1,286047002.7,N
1516263095.9,286047001.4,N
1516263115.7,286047001.4,N
1516263135.5,286047004.1,N
1516263155.4,286047003.2,N
1516263175.2,286047004.1,N
1516263195.1,286047002.3,N
1516263196.0,286047002.3,N
1516263215.8,286046999.7,N
1516263235.6,286047002.8,N
1516263255.5,286047001.5,N
1516263275.3,286047004.0,N
1516263295.1,286047002.1,N
1516263315.9,286047000.8,N
1516263335.7,286046999.9,N
1516263355.6,286046998.2,N
1516263375.4,286046998.4,N
1516263395.2,286047002.6,N
1516263415.1,286047002.6,N
1516263416.0,286047002.6,N
1516263435.8,286046999.8,N
1516263455.7,286047000.7,N
1516263475.5,286047000.5,N
1516263495.3,286047001.2,N
1516263515.2,286046999.3,N
1516263535.0,286046998.3,N
1516263535.9,286046998.3,N
1516263555.7,286046998.1,N
1516263575.6,286046999.3,N
1516263595.4,286047001.1,N
1516263615.3,286047000.3,N
1516263635.1,286047000.5,N
1516263636.0,286047000.5,N
1516263655.8,286046998.6,N
1516263675.7,286046999.4,N
1516263695.5,286046998.3,N
1516263715.3,286047001.0,N
1516263735.2,286047000.3,N
1516263755.0,286046998.1,N
1516263755.9,286046998.1,N
1516263775.8,286046996.8,N
1516263795.6,286046997.6,N
1516263815.4,286046996.8,N
1516263835.3,286046999.2,N
1516263855.1,286046997.9,N
1516263875.9,286046994.0,Y
1516263895.7,286046996.4,P
1516263915.5,286046994.8,P
1516263935.4,286046992.8,P
1516263955.2,286046990.6,Y
1516263975.1,286046994.1,P
1516263976.0,286046994.1,P
1516263995.8,286046991.8,P
1516264015.6,286046993.3,Y
1516264035.5,286047002.3,P
1516264055.3,286047004.4,N
1516264075.1,286047001.7,N
1516264095.9,286047002.8,N
1516264115.7,286047001.4,N
1516264135.6,286047003.0,N
1516264155.4,286047003.8,N
1516264175.2,286047001.7,N
1516264195.1,286047002.5,N
1516264196.0,286047002.5,N
1516264215.8,286047002.3,N
1516264235.6,286047001.9,N
1516264255.5,286047002.8,N
1516264275.3,286046998.4,N
1516264295.2,286046999.5,N
1516264315.9,286046999.0,N
1516264335.7,286046998.6,N
1516264355.6,286046996.8,N
1516264375.4,286046995.9,N
1516264395.2,286046993.3,N
1516264415.1,286046996.1,N
1516264416.0,286046996.1,N
1516264435.8,286046995.8,N
1516264455.7,286046993.8,N
1516264475.5,286046994.4,N
1516264495.3,286046994.7,N
1516264515.2,286046994.3,N
1516264535.0,286046994.1,N
1516264535.9,286046994.1,N
1516264555.8,286046993.4,N
1516264575.6,286046995.7,N
1516264595.4,286046994.2,N
1516264615.3,286046995.7,N
1516264635.1,286046993.4,N
1516264655.8,286046994.1,N
1516264675.7,286046992.0,N
1516264695.5,286046990.5,N
1516264715.4,286046990.8,N
1516264735.2,286046990.9,N
1516264755.0,286046989.1,Y
1516264755.9,286046989.1,P
1516264775.8,286046991.9,N
1516264795.6,286046993.1,N
1516264815.5,286046988.6,Y
1516264835.3,286046995.3,P
1516264855.1,286046993.3,P
1516264875.9,286046993.3,P
1516264895.7,286046995.3,Y
1516264915.5,286047001.3,P
1516264935.4,286047003.4,N
1516264955.2,286047003.2,N
1516264975.1,286047001.4,N
1516264976.0,286047001.4,N
1516264995.8,286047004.2,N
1516265015.6,286047002.5,N
1516265035.5,286046998.6,N
1516265055.3,286046999.1,N
1516265075.2,286046996.5,N
1516265095.9,286046999.6,N
1516265115.7,286046997.0,N
1516265135.6,286046997.3,N
1516265155.4,286046997.9,N
1516265175.2,286046993.5,N
1516265195.1,286046993.5,N
1516265196.0,286046993.5,N
1516265215.8,286046994.0,N
1516265235.7,286046992.7,N
1516265255.5,286046992.6,N
1516265275.3,286046988.6,N
1516265295.2,286046991.1,N
1516265315.0,286046990.4,N
1516265315.9,286046990.4,N
1516265335.7,286046993.2,N
1516265355.6,286046990.3,N
1516265375.4,286046990.5,N
1516265395.3,286046988.6,N
1516265415.1,286046989.7,N
1516265416.0,286046989.7,N
1516265435.8,286046989.3,N
1516265455.7,286046991.3,N
1516265475.5,286046991.2,N
1516265495.3,286046991.4,N
1516265515.2,286046990.8,N
1516265535.0,286046989.4,N
1516265535.9,286046989.4,N
1516265555.8,286046986.9,Y
1516265575.6,286046994.6,P
1516265595.4,286046998.0,N
1516265615.3,286046994.9,N
1516265635.1,286046997.6,N
1516265655.9,286046995.3,N
1516265675.7,286046997.6,N
1516265695.5,286046998.0,N
1516265715.4,286046996.8,N
1516265735.2,286046998.9,N
1516265755.0,286046997.0,N
1516265755.9,286046997.0,N
1516265775.8,286046997.5,N
1516265795.6,286046995.2,N
1516265815.5,286046994.9,Y
1516265835.3,286047000.5,P
1516265855.1,286046998.7,N
1516265875.9,286046999.0,N
1516265895.7,286047001.2,N
1516265915.5,286047001.1,N
1516265935.4,286046998.4,N
1516265955.2,286046999.5,N
1516265975.1,286046996.6,N
1516265976.0,286046996.6,N
1516265995.8,286046998.0,N
