# file name; noise; peak f.; mag.; duration
20180118230055481_NACHODSKO-R5_snap.fits;17.3521;26496.1;13.2854;0
20180118230236857_NACHODSKO-R5_met.fits;18.3436;26502;43.349;0.341333
20180118230155556_NACHODSKO-R5_snap.fits;20.4903;26509.3;21.9362;0
20180118230255630_NACHODSKO-R5_snap.fits;24.3491;26456.5;16.3688;0
20180118230355705_NACHODSKO-R5_snap.fits;19.6783;26518.1;17.9115;0
20180118230455780_NACHODSKO-R5_snap.fits;18.3088;26481.4;15.1535;0
20180118230555854_NACHODSKO-R5_snap.fits;25.8092;26522.5;20.1061;0
20180118230655929_NACHODSKO-R5_snap.fits;27.6279;26502;16.722;0
20180118230756004_NACHODSKO-R5_snap.fits;21.1021;26478.5;18.3242;0
20180118230856078_NACHODSKO-R5_snap.fits;18.4178;26462.4;19.0294;0
20180118230956153_NACHODSKO-R5_snap.fits;25.811;26532.7;20.7026;0
20180118231056228_NACHODSKO-R5_snap.fits;22.1184;26507.8;16.3477;0
20180118231156302_NACHODSKO-R5_snap.fits;17.1082;26480;15.6108;0
20180118231256377_NACHODSKO-R5_snap.fits;21.7669;26500.5;13.6174;0
20180118231356452_NACHODSKO-R5_snap.fits;23.9679;26463.9;15.7848;0
20180118231456526_NACHODSKO-R5_snap.fits;22.5024;26465.3;22.861;0
20180118231611961_NACHODSKO-R5_met.fits;18.0606;26506.3;39.2091;0.170667
20180118231556601_NACHODSKO-R5_snap.fits;19.4127;26547.4;17.8734;0
20180118231656676_NACHODSKO-R5_snap.fits;24.0151;26458;18.5014;0
20180118231756750_NACHODSKO-R5_snap.fits;23.213;26459.5;23.339;0
20180118231856825_NACHODSKO-R5_snap.fits;22.7752;26469.7;18.326;0
20180118231956900_NACHODSKO-R5_snap.fits;20.4802;26468.3;14.237;0
20180118232135886_NACHODSKO-R5_met.fits;21.601;26497.6;54.0401;0.512
20180118232056974_NACHODSKO-R5_snap.fits;19.3157;26503.4;13.9027;0
20180118232157049_NACHODSKO-R5_snap.fits;18.1256;26523.9;17.5289;0
20180118232257124_NACHODSKO-R5_snap.fits;18.4118;26532.7;17.1717;0
20180118232357198_NACHODSKO-R5_snap.fits;20.0294;26543;16.2038;0
20180118232509902_NACHODSKO-R5_met.fits;14.6699;26497.6;30.7277;0.170667
20180118232517924_NACHODSKO-R5_met.fits;20.9552;26499;43.7705;0.341333
20180118232457273_NACHODSKO-R5_snap.fits;18.6127;26543;16.1497;0
20180118232557348_NACHODSKO-R5_snap.fits;21.379;26509.3;17.7315;0
20180118232657422_NACHODSKO-R5_snap.fits;22.0687;26462.4;20.4563;0
20180118232800910_NACHODSKO-R5_met.fits;18.0719;26512.2;58.131;0.170667
20180118232757497_NACHODSKO-R5_snap.fits;18.4087;26493.2;15.1263;0
20180118232857572_NACHODSKO-R5_snap.fits;19.4725;26502;16.193;0
20180118232957646_NACHODSKO-R5_snap.fits;22.5995;26456.5;18.6534;0
20180118233057721_NACHODSKO-R5_snap.fits;22.9987;26477.1;17.9617;0
20180118233157796_NACHODSKO-R5_snap.fits;18.5;26510.7;14.9239;0
20180118233257870_NACHODSKO-R5_snap.fits;17.2697;26463.9;15.8629;0
20180118233357945_NACHODSKO-R5_snap.fits;21.2015;26515.1;16.3891;0
20180118233458020_NACHODSKO-R5_snap.fits;21.2709;26493.2;23.9127;0
20180118233558094_NACHODSKO-R5_snap.fits;21.126;26450.7;18.2984;0
20180118233658169_NACHODSKO-R5_snap.fits;18.6636;26465.3;18.2481;0
20180118233758244_NACHODSKO-R5_snap.fits;22.4218;26452.1;26.7382;0
20180118233858318_NACHODSKO-R5_snap.fits;23.736;26488.8;24.509;0
20180118233958393_NACHODSKO-R5_snap.fits;19.0535;26499;12.2124;0
20180118234058468_NACHODSKO-R5_snap.fits;17.5533;26496.1;18.4809;0
20180118234158542_NACHODSKO-R5_snap.fits;20.3592;26540;20.3778;0
20180118234258617_NACHODSKO-R5_snap.fits;18.325;26471.2;22.0442;0
20180118234358692_NACHODSKO-R5_snap.fits;20.2108;26537.1;16.9007;0
20180118234458766_NACHODSKO-R5_snap.fits;17.3686;26544.4;21.5484;0
20180118234558841_NACHODSKO-R5_snap.fits;22.2861;26523.9;21.2422;0
20180118234658916_NACHODSKO-R5_snap.fits;23.2191;26538.6;18.9692;0
20180118234758990_NACHODSKO-R5_snap.fits;22.8122;26488.8;17.1012;0
20180118234859065_NACHODSKO-R5_snap.fits;25.6138;26462.4;17.2032;0
20180118234959140_NACHODSKO-R5_snap.fits;23.0036;26519.5;30.0784;0
20180118235059214_NACHODSKO-R5_snap.fits;23.8568;26475.6;20.2732;0
20180118235159289_NACHODSKO-R5_snap.fits;22.496;26534.2;17.0617;0
20180118235259364_NACHODSKO-R5_snap.fits;24.3813;26528.3;19.5613;0
20180118235359438_NACHODSKO-R5_snap.fits;25.8287;26516.6;18.1381;0
20180118235521700_NACHODSKO-R5_met.fits;24.7949;26509.3;83.7203;0.341333
20180118235459513_NACHODSKO-R5_snap.fits;19.7311;26534.2;15.6042;0
20180118235559588_NACHODSKO-R5_snap.fits;22.5733;26535.6;13.4349;0
20180118235659662_NACHODSKO-R5_snap.fits;24.8209;26499;27.5854;0
20180118235759737_NACHODSKO-R5_snap.fits;25.9959;26510.7;21.8743;0
20180118235859812_NACHODSKO-R5_snap.fits;21.3273;26538.6;15.8612;0
20180118235959886_NACHODSKO-R5_snap.fits;15.4745;26463.9;17.5485;0
