# file name; noise; peak f.; mag.; duration
20180118160024121_NACHODSKO-R5_snap.fits;28.4153;26496.1;27.4395;0
20180118160124196_NACHODSKO-R5_snap.fits;30.2258;26500.5;21.6551;0
20180118160224270_NACHODSKO-R5_snap.fits;30.2736;26502;29.2721;0
20180118160354041_NACHODSKO-R5_met.fits;33.158;26500.5;86.7718;0.170667
20180118160324345_NACHODSKO-R5_snap.fits;25.884;26512.2;22.7623;0
20180118160424420_NACHODSKO-R5_snap.fits;30.5733;26512.2;26.8373;0
20180118160524494_NACHODSKO-R5_snap.fits;26.2445;26455.1;23.73;0
20180118160624569_NACHODSKO-R5_snap.fits;28.2863;26478.5;31.2051;0
20180118160724644_NACHODSKO-R5_snap.fits;24.7776;26493.2;21.3828;0
20180118160824718_NACHODSKO-R5_snap.fits;31.213;26525.4;24.8804;0
20180118160924793_NACHODSKO-R5_snap.fits;31.7843;26537.1;26.8857;0
20180118161024868_NACHODSKO-R5_snap.fits;27.2041;26493.2;31.1013;0
20180118161124942_NACHODSKO-R5_snap.fits;23.7019;26531.2;24.8347;0
20180118161225017_NACHODSKO-R5_snap.fits;31.4248;26515.1;29.9536;0
20180118161325092_NACHODSKO-R5_snap.fits;28.8618;26463.9;27.4966;0
20180118161425166_NACHODSKO-R5_snap.fits;27.7246;26491.7;17.1757;0
20180118161525241_NACHODSKO-R5_snap.fits;24.0483;26540;17.6186;0
20180118161625316_NACHODSKO-R5_snap.fits;29.7405;26506.3;25.7724;0
20180118161725390_NACHODSKO-R5_snap.fits;25.2817;26525.4;28.2649;0
20180118161825465_NACHODSKO-R5_snap.fits;24.4932;26513.7;27.9328;0
20180118161925540_NACHODSKO-R5_snap.fits;27.8494;26484.4;20.735;0
20180118162025614_NACHODSKO-R5_snap.fits;32.2052;26512.2;22.8198;0
20180118162125689_NACHODSKO-R5_snap.fits;31.6706;26466.8;24.3307;0
20180118162225764_NACHODSKO-R5_snap.fits;26.7579;26500.5;23.2758;0
20180118162325838_NACHODSKO-R5_snap.fits;26.2993;26518.1;22.386;0
20180118162425913_NACHODSKO-R5_snap.fits;26.0604;26547.4;26.1762;0
20180118162525988_NACHODSKO-R5_snap.fits;27.8567;26503.4;24.5699;0
20180118162626062_NACHODSKO-R5_snap.fits;25.853;26507.8;22.4458;0
20180118162726137_NACHODSKO-R5_snap.fits;26.9319;26474.1;21.8156;0
20180118162826212_NACHODSKO-R5_snap.fits;31.4685;26500.5;35.1397;0
20180118162926286_NACHODSKO-R5_snap.fits;35.4004;26513.7;26.4811;0
20180118163026361_NACHODSKO-R5_snap.fits;26.535;26526.9;23.1868;0
20180118163126436_NACHODSKO-R5_snap.fits;24.7152;26545.9;22.388;0
20180118163226510_NACHODSKO-R5_snap.fits;29.1269;26532.7;28.8719;0
20180118163326585_NACHODSKO-R5_snap.fits;30.0794;26466.8;24.8604;0
20180118163426660_NACHODSKO-R5_snap.fits;31.7933;26471.2;22.3901;0
20180118163526734_NACHODSKO-R5_snap.fits;26.7591;26488.8;18.6547;0
20180118163626809_NACHODSKO-R5_snap.fits;31.8909;26519.5;24.5954;0
20180118163726884_NACHODSKO-R5_snap.fits;32.4599;26529.8;27.1518;0
20180118163826958_NACHODSKO-R5_snap.fits;25.6703;26499;21.8155;0
20180118163927033_NACHODSKO-R5_snap.fits;25.4863;26497.6;18.1834;0
20180118164027108_NACHODSKO-R5_snap.fits;33.7575;26463.9;27.9647;0
20180118164127182_NACHODSKO-R5_snap.fits;31.4898;26472.7;22.238;0
20180118164227257_NACHODSKO-R5_snap.fits;29.572;26453.6;26.2321;0
20180118164327332_NACHODSKO-R5_snap.fits;28.4077;26462.4;20.8744;0
20180118164427406_NACHODSKO-R5_snap.fits;30.7514;26468.3;22.9686;0
20180118164527481_NACHODSKO-R5_snap.fits;29.0153;26540;34.7383;0
20180118164627556_NACHODSKO-R5_snap.fits;28.4235;26452.1;27.4084;0
20180118164727630_NACHODSKO-R5_snap.fits;31.6509;26532.7;27.2294;0
20180118164827705_NACHODSKO-R5_snap.fits;32.1194;26496.1;31.0918;0
20180118164927780_NACHODSKO-R5_snap.fits;29.424;26453.6;23.2532;0
20180118165027854_NACHODSKO-R5_snap.fits;28.959;26475.6;21.4357;0
20180118165127929_NACHODSKO-R5_snap.fits;25.5064;26541.5;23.1613;0
20180118165228004_NACHODSKO-R5_snap.fits;35.9872;26458;27.205;0
20180118165328078_NACHODSKO-R5_snap.fits;25.9835;26521;26.9218;0
20180118165428153_NACHODSKO-R5_snap.fits;27.5272;26493.2;20.1457;0
20180118165528228_NACHODSKO-R5_snap.fits;26.9291;26463.9;19.3779;0
20180118165628302_NACHODSKO-R5_snap.fits;31.2893;26463.9;22.4156;0
20180118165728377_NACHODSKO-R5_snap.fits;25.1438;26506.3;29.8524;0
20180118165835620_NACHODSKO-R5_met.fits;25.2553;26525.4;50.9684;0.512
20180118165828452_NACHODSKO-R5_snap.fits;24.7174;26518.1;21.6517;0
20180118165928526_NACHODSKO-R5_snap.fits;37.6234;26531.2;27.7963;0
