# file name; noise; peak f.; mag.; duration
20180118090052836_NACHODSKO-R5_snap.fits;27.47;26532.7;18.0999;0
20180118090152910_NACHODSKO-R5_snap.fits;20.4505;26541.5;13.7158;0
20180118090252985_NACHODSKO-R5_snap.fits;23.9142;26529.8;17.8813;0
20180118090353060_NACHODSKO-R5_snap.fits;19.6178;26544.4;21.4745;0
20180118090453134_NACHODSKO-R5_snap.fits;24.3212;26523.9;22.1153;0
20180118090553209_NACHODSKO-R5_snap.fits;26.3403;26497.6;17.2227;0
20180118090741582_NACHODSKO-R5_met.fits;20.9412;26475.6;49.3263;0.170667
20180118090653284_NACHODSKO-R5_snap.fits;25.5944;26463.9;14.2086;0
20180118090753358_NACHODSKO-R5_snap.fits;23.4414;26449.2;15.4879;0
20180118090853433_NACHODSKO-R5_snap.fits;27.7754;26516.6;20.4234;0
20180118090953508_NACHODSKO-R5_snap.fits;25.7085;26477.1;24.7534;0
20180118091053582_NACHODSKO-R5_snap.fits;20.8668;26506.3;13.294;0
20180118091207993_NACHODSKO-R5_met.fits;21.1631;26502;73.9447;0.170667
20180118091153657_NACHODSKO-R5_snap.fits;18.2624;26502;17.8489;0
20180118091253732_NACHODSKO-R5_snap.fits;24.7811;26512.2;28.995;0
20180118091353806_NACHODSKO-R5_snap.fits;19.416;26518.1;14.7087;0
20180118091453881_NACHODSKO-R5_snap.fits;22.9834;26463.9;16.3483;0
20180118091553956_NACHODSKO-R5_snap.fits;25.8394;26469.7;18.0785;0
20180118091654030_NACHODSKO-R5_snap.fits;20.7375;26541.5;17.1845;0
20180118091846670_NACHODSKO-R5_met.fits;19.9246;26478.5;45.2598;0.170667
20180118091754105_NACHODSKO-R5_snap.fits;19.759;26471.2;21.5225;0
20180118091905614_NACHODSKO-R5_met.fits;18.9738;26503.4;54.5139;0.170667
20180118091854180_NACHODSKO-R5_snap.fits;23.7351;26519.5;15.5973;0
20180118091954254_NACHODSKO-R5_snap.fits;21.0182;26523.9;27.2682;0
20180118092054329_NACHODSKO-R5_snap.fits;22.6427;26528.3;21.5178;0
20180118092158670_NACHODSKO-R5_met.fits;19.7731;26477.1;40.0039;0.170667
20180118092154404_NACHODSKO-R5_snap.fits;20.2818;26455.1;16.5214;0
20180118092254478_NACHODSKO-R5_snap.fits;25.8563;26522.5;20.011;0
20180118092354553_NACHODSKO-R5_snap.fits;24.1214;26462.4;19.0306;0
20180118092454628_NACHODSKO-R5_snap.fits;21.0616;26544.4;19.7533;0
20180118092554702_NACHODSKO-R5_snap.fits;20.1879;26453.6;18.2539;0
20180118092743417_NACHODSKO-R5_met.fits;19.641;26474.1;82.9321;1.19467
20180118092654777_NACHODSKO-R5_snap.fits;20.706;26507.8;18.2799;0
20180118092754852_NACHODSKO-R5_snap.fits;25.764;26522.5;19.3927;0
20180118092910116_NACHODSKO-R5_met.fits;20.517;26488.8;42.9193;0.512
20180118092854926_NACHODSKO-R5_snap.fits;18.8933;26484.4;14.349;0
20180118092955001_NACHODSKO-R5_snap.fits;20.1558;26497.6;20.5581;0
20180118093055076_NACHODSKO-R5_snap.fits;20.7573;26491.7;16.823;0
20180118093155150_NACHODSKO-R5_snap.fits;26.2916;26528.3;22.4892;0
20180118093332430_NACHODSKO-R5_met.fits;19.876;26477.1;212.252;0.341333
20180118093255225_NACHODSKO-R5_snap.fits;21.7422;26525.4;17.7206;0
20180118093355300_NACHODSKO-R5_snap.fits;24.3006;26504.9;19.3075;0
20180118093452814_NACHODSKO-R5_met.fits;20.4681;26544.4;48.7493;0.170667
20180118093455374_NACHODSKO-R5_snap.fits;22.1401;26478.5;19.7586;0
20180118093555449_NACHODSKO-R5_snap.fits;18.457;26504.9;17.6452;0
20180118093655524_NACHODSKO-R5_snap.fits;17.0333;26481.4;14.4732;0
20180118093755598_NACHODSKO-R5_snap.fits;20.6305;26521;20.7205;0
20180118093855673_NACHODSKO-R5_snap.fits;20.6898;26482.9;18.9585;0
20180118094044900_NACHODSKO-R5_met.fits;18.2977;26504.9;47.2167;0.341333
20180118093955748_NACHODSKO-R5_snap.fits;18.5969;26503.4;15.1439;0
20180118094055822_NACHODSKO-R5_snap.fits;21.9438;26485.8;19.2338;0
20180118094155897_NACHODSKO-R5_snap.fits;23.6168;26528.3;20.3506;0
20180118094255972_NACHODSKO-R5_snap.fits;20.7836;26526.9;18.4264;0
20180118094356046_NACHODSKO-R5_snap.fits;18.9289;26521;22.2089;0
20180118094456121_NACHODSKO-R5_snap.fits;18.5862;26494.6;18.6935;0
20180118094556196_NACHODSKO-R5_snap.fits;18.8378;26513.7;18.3591;0
20180118094656270_NACHODSKO-R5_snap.fits;19.5609;26465.3;12.2493;0
20180118094756345_NACHODSKO-R5_snap.fits;23.6186;26503.4;15.7053;0
20180118094856420_NACHODSKO-R5_snap.fits;24.5463;26509.3;16.8367;0
20180118094956494_NACHODSKO-R5_snap.fits;19.4938;26497.6;20.9074;0
20180118095056569_NACHODSKO-R5_snap.fits;15.3835;26456.5;18.4478;0
20180118095206713_NACHODSKO-R5_met.fits;17.9718;26450.7;139.585;0.512
20180118095156644_NACHODSKO-R5_snap.fits;19.3331;26535.6;16.6014;0
20180118095256718_NACHODSKO-R5_snap.fits;22.452;26541.5;21.0804;0
20180118095354062_NACHODSKO-R5_met.fits;18.0786;26456.5;82.4613;0.170667
20180118095356793_NACHODSKO-R5_snap.fits;24.6222;26531.2;20.8577;0
20180118095456868_NACHODSKO-R5_snap.fits;22.6481;26502;15.279;0
20180118095556942_NACHODSKO-R5_snap.fits;21.4107;26506.3;16.2644;0
20180118095657017_NACHODSKO-R5_snap.fits;22.7833;26458;16.709;0
20180118095757092_NACHODSKO-R5_snap.fits;18.0238;26487.3;16.3504;0
20180118095857166_NACHODSKO-R5_snap.fits;20.1243;26500.5;12.7517;0
20180118095957241_NACHODSKO-R5_snap.fits;26.4388;26472.7;20.6726;0
