# file name; noise; peak f.; mag.; duration
20180118020021476_NACHODSKO-R5_snap.fits;24.3062;26532.7;23.8177;0
20180118020121550_NACHODSKO-R5_snap.fits;36.3719;26528.3;28.2683;0
20180118020221625_NACHODSKO-R5_snap.fits;24.2215;26500.5;20.8918;0
20180118020321700_NACHODSKO-R5_snap.fits;21.3736;26462.4;17.9209;0
20180118020421774_NACHODSKO-R5_snap.fits;29.5721;26490.2;21.3463;0
20180118020521849_NACHODSKO-R5_snap.fits;21.6015;26458;21.0103;0
20180118020620729_NACHODSKO-R5_met.fits;29.475;26481.4;103.279;0.170667
20180118020647524_NACHODSKO-R5_met.fits;18.6186;26499;45.6262;0.341333
20180118020621924_NACHODSKO-R5_snap.fits;19.6977;26458;16.6142;0
20180118020721998_NACHODSKO-R5_snap.fits;24.7763;26484.4;16.8201;0
20180118020822073_NACHODSKO-R5_snap.fits;22.6573;26525.4;18.1787;0
20180118020922148_NACHODSKO-R5_snap.fits;19.5421;26500.5;20.935;0
20180118021022222_NACHODSKO-R5_snap.fits;21.1427;26522.5;16.4265;0
20180118021122297_NACHODSKO-R5_snap.fits;23.8421;26518.1;15.3419;0
20180118021222372_NACHODSKO-R5_snap.fits;25.6107;26516.6;31.1974;0
20180118021322446_NACHODSKO-R5_snap.fits;28.5469;26493.2;20.2245;0
20180118021422521_NACHODSKO-R5_snap.fits;22.5988;26469.7;15.4244;0
20180118021522596_NACHODSKO-R5_snap.fits;21.2026;26535.6;22.6219;0
20180118021622670_NACHODSKO-R5_snap.fits;26.6087;26512.2;23.2556;0
20180118021722745_NACHODSKO-R5_snap.fits;22.1653;26487.3;22.6818;0
20180118021822820_NACHODSKO-R5_snap.fits;23.5723;26490.2;18.4703;0
20180118021922894_NACHODSKO-R5_snap.fits;24.8736;26475.6;21.8668;0
20180118022022969_NACHODSKO-R5_snap.fits;24.0396;26529.8;29.9413;0
20180118022123044_NACHODSKO-R5_snap.fits;20.7792;26515.1;19.4928;0
20180118022223118_NACHODSKO-R5_snap.fits;21.0619;26452.1;23.4492;0
20180118022323193_NACHODSKO-R5_snap.fits;19.3599;26509.3;20.0149;0
20180118022434020_NACHODSKO-R5_met.fits;25.0535;26484.4;66.436;0.170667
20180118022452281_NACHODSKO-R5_met.fits;19.4841;26540;45.5069;0.341333
20180118022423268_NACHODSKO-R5_snap.fits;25.0277;26471.2;22.166;0
20180118022523342_NACHODSKO-R5_snap.fits;24.6616;26516.6;24.9588;0
20180118022623417_NACHODSKO-R5_snap.fits;22.9029;26488.8;16.4278;0
20180118022723492_NACHODSKO-R5_snap.fits;23.9609;26474.1;20.6007;0
20180118022823566_NACHODSKO-R5_snap.fits;25.4105;26510.7;20.6467;0
20180118022923641_NACHODSKO-R5_snap.fits;21.3126;26534.2;18.1439;0
20180118023023716_NACHODSKO-R5_snap.fits;17.5508;26525.4;17.5969;0
20180118023123790_NACHODSKO-R5_snap.fits;19.5071;26460.9;17.4498;0
20180118023223865_NACHODSKO-R5_snap.fits;26.349;26519.5;23.2696;0
20180118023413262_NACHODSKO-R5_met.fits;18.1123;26490.2;36.7323;0.170667
20180118023323940_NACHODSKO-R5_snap.fits;26.1929;26480;25.7912;0
20180118023424014_NACHODSKO-R5_snap.fits;23.632;26507.8;20.8272;0
20180118023524089_NACHODSKO-R5_snap.fits;25.7101;26509.3;16.1891;0
20180118023624164_NACHODSKO-R5_snap.fits;25.2217;26456.5;19.123;0
20180118023808782_NACHODSKO-R5_met.fits;21.6682;26506.3;44.4077;0.170667
20180118023724238_NACHODSKO-R5_snap.fits;25.2736;26544.4;16.2155;0
20180118023824313_NACHODSKO-R5_snap.fits;18.2083;26515.1;19.3483;0
20180118023924388_NACHODSKO-R5_snap.fits;20.9311;26469.7;19.0524;0
20180118024024462_NACHODSKO-R5_snap.fits;24.7928;26496.1;28.4658;0
20180118024124537_NACHODSKO-R5_snap.fits;24.9316;26521;23.7938;0
20180118024258574_NACHODSKO-R5_met.fits;20.3007;26480;52.0132;0.170667
20180118024224612_NACHODSKO-R5_snap.fits;19.6526;26455.1;20.139;0
20180118024324686_NACHODSKO-R5_snap.fits;23.7702;26534.2;16.6495;0
20180118024424761_NACHODSKO-R5_snap.fits;27.5134;26516.6;22.5426;0
20180118024524836_NACHODSKO-R5_snap.fits;22.2563;26472.7;23.9582;0
20180118024624910_NACHODSKO-R5_snap.fits;18.5499;26497.6;17.9775;0
20180118024724985_NACHODSKO-R5_snap.fits;18.4594;26477.1;19.1056;0
20180118024825060_NACHODSKO-R5_snap.fits;28.0374;26481.4;23.6546;0
20180118024925134_NACHODSKO-R5_snap.fits;25.8646;26545.9;22.3608;0
20180118025025209_NACHODSKO-R5_snap.fits;20.604;26458;20.0394;0
20180118025125284_NACHODSKO-R5_snap.fits;21.3801;26487.3;22.1147;0
20180118025225358_NACHODSKO-R5_snap.fits;17.0334;26526.9;23.038;0
20180118025325433_NACHODSKO-R5_snap.fits;30.9576;26478.5;20.0397;0
20180118025425508_NACHODSKO-R5_snap.fits;20.3153;26529.8;18.2993;0
20180118025554254_NACHODSKO-R5_met.fits;26.6896;26497.6;65.1445;0.170667
20180118025525582_NACHODSKO-R5_snap.fits;20.8878;26499;17.8667;0
20180118025625657_NACHODSKO-R5_snap.fits;25.108;26468.3;20.8994;0
20180118025725732_NACHODSKO-R5_snap.fits;27.0514;26545.9;26.179;0
20180118025825806_NACHODSKO-R5_snap.fits;19.5816;26482.9;16.9527;0
20180118025925881_NACHODSKO-R5_snap.fits;23.1033;26534.2;17.4058;0
