# file name; noise; peak f.; mag.; duration
20180118190037561_NACHODSKO-R5_snap.fits;24.618;26506.3;18.9235;0
20180118190137636_NACHODSKO-R5_snap.fits;22.4083;26541.5;19.0103;0
20180118190237710_NACHODSKO-R5_snap.fits;21.8795;26449.2;18.9064;0
20180118190337785_NACHODSKO-R5_snap.fits;26.8586;26503.4;28.8009;0
20180118190437860_NACHODSKO-R5_snap.fits;27.9086;26491.7;19.3233;0
20180118190537934_NACHODSKO-R5_snap.fits;21.9456;26529.8;22.8491;0
20180118190638009_NACHODSKO-R5_snap.fits;20.4294;26480;22.0407;0
20180118190738084_NACHODSKO-R5_snap.fits;25.5476;26500.5;22.7408;0
20180118190838158_NACHODSKO-R5_snap.fits;24.3532;26455.1;28.4346;0
20180118190938233_NACHODSKO-R5_snap.fits;23.0366;26521;22.476;0
20180118191038308_NACHODSKO-R5_snap.fits;23.1466;26471.2;17.8123;0
20180118191138382_NACHODSKO-R5_snap.fits;24.7837;26477.1;23.7755;0
20180118191238457_NACHODSKO-R5_snap.fits;21.5018;26480;24.4912;0
20180118191338532_NACHODSKO-R5_snap.fits;22.743;26463.9;15.8591;0
20180118191438606_NACHODSKO-R5_snap.fits;20.7898;26463.9;21.025;0
20180118191538681_NACHODSKO-R5_snap.fits;26.0727;26469.7;21.3133;0
20180118191638756_NACHODSKO-R5_snap.fits;26.7498;26469.7;20.3624;0
20180118191738830_NACHODSKO-R5_snap.fits;19.4943;26481.4;19.9532;0
20180118191838905_NACHODSKO-R5_snap.fits;21.2643;26481.4;19.0697;0
20180118191938980_NACHODSKO-R5_snap.fits;25.1864;26499;22.8167;0
20180118192039054_NACHODSKO-R5_snap.fits;30.15;26469.7;18.6723;0
20180118192139129_NACHODSKO-R5_snap.fits;24.2848;26463.9;17.5543;0
20180118192239204_NACHODSKO-R5_snap.fits;21.6338;26490.2;22.2275;0
20180118192339278_NACHODSKO-R5_snap.fits;24.9896;26515.1;28.2177;0
20180118192439353_NACHODSKO-R5_snap.fits;23.6171;26453.6;17.6085;0
20180118192539428_NACHODSKO-R5_snap.fits;25.6184;26502;22.9119;0
20180118192639502_NACHODSKO-R5_snap.fits;25.4381;26532.7;23.6514;0
20180118192739577_NACHODSKO-R5_snap.fits;25.8504;26484.4;19.9461;0
20180118192839652_NACHODSKO-R5_snap.fits;20.7503;26456.5;20.2606;0
20180118192939726_NACHODSKO-R5_snap.fits;24.3594;26497.6;16.1851;0
20180118193039801_NACHODSKO-R5_snap.fits;22.6515;26540;29.4643;0
20180118193139876_NACHODSKO-R5_snap.fits;23.665;26534.2;24.5393;0
20180118193239950_NACHODSKO-R5_snap.fits;24.272;26516.6;23.8836;0
20180118193340025_NACHODSKO-R5_snap.fits;19.6955;26449.2;16.3691;0
20180118193453753_NACHODSKO-R5_met.fits;25.9807;26528.3;65.5455;0.170667
20180118193440100_NACHODSKO-R5_snap.fits;23.1068;26544.4;17.8798;0
20180118193540174_NACHODSKO-R5_snap.fits;23.8719;26540;19.258;0
20180118193640249_NACHODSKO-R5_snap.fits;22.6254;26543;19.9114;0
20180118193740324_NACHODSKO-R5_snap.fits;21.0391;26502;23.0736;0
20180118193840398_NACHODSKO-R5_snap.fits;32.3055;26525.4;17.7081;0
20180118193940473_NACHODSKO-R5_snap.fits;26.885;26519.5;16.6109;0
20180118194040548_NACHODSKO-R5_snap.fits;23.4861;26509.3;24.212;0
20180118194140622_NACHODSKO-R5_snap.fits;20.7034;26497.6;16.7317;0
20180118194240697_NACHODSKO-R5_snap.fits;30.4949;26540;24.3029;0
20180118194340772_NACHODSKO-R5_snap.fits;27.0986;26534.2;26.6451;0
20180118194440846_NACHODSKO-R5_snap.fits;22.8712;26450.7;21.6315;0
20180118194540921_NACHODSKO-R5_snap.fits;19.6496;26453.6;20.0934;0
20180118194640996_NACHODSKO-R5_snap.fits;22.8178;26477.1;22.0574;0
20180118194741070_NACHODSKO-R5_snap.fits;25.4209;26504.9;27.7143;0
20180118194841145_NACHODSKO-R5_snap.fits;22.4526;26502;24.8035;0
20180118194941220_NACHODSKO-R5_snap.fits;23.5468;26500.5;18.7197;0
20180118195041294_NACHODSKO-R5_snap.fits;27.5151;26459.5;32.0281;0
20180118195214649_NACHODSKO-R5_met.fits;26.6476;26500.5;114.5;0.341333
20180118195141369_NACHODSKO-R5_snap.fits;26.138;26474.1;19.9769;0
20180118195241444_NACHODSKO-R5_snap.fits;19.8206;26491.7;22.873;0
20180118195341518_NACHODSKO-R5_snap.fits;24.1666;26531.2;18.7828;0
20180118195441593_NACHODSKO-R5_snap.fits;26.2863;26499;22.8519;0
20180118195541668_NACHODSKO-R5_snap.fits;27.4532;26532.7;22.7258;0
20180118195641742_NACHODSKO-R5_snap.fits;25.1558;26488.8;16.4204;0
20180118195741817_NACHODSKO-R5_snap.fits;20.8808;26472.7;22.7204;0
20180118195841892_NACHODSKO-R5_snap.fits;27.2792;26494.6;16.8043;0
20180118195941966_NACHODSKO-R5_snap.fits;20.885;26477.1;19.8071;0
