# file name; noise; peak f.; mag.; duration
20160711143721134_ZVPP-R4_snap.fits;4.41698;26523.9;4.40734;0
20160711143821209_ZVPP-R4_snap.fits;4.07466;26538.6;4.54315;0
20160711143921284_ZVPP-R4_snap.fits;4.11325;26522.5;3.15326;0
20160711144021358_ZVPP-R4_snap.fits;5.88318;26506.3;4.99177;0
20160711144121433_ZVPP-R4_snap.fits;4.57859;26459.5;3.55689;0
20160711144221508_ZVPP-R4_snap.fits;5.05511;26529.8;4.42355;0
20160711144321582_ZVPP-R4_snap.fits;5.35643;26503.4;4.56176;0
20160711144421657_ZVPP-R4_snap.fits;4.31916;26491.7;4.9339;0
20160711144521732_ZVPP-R4_snap.fits;5.21131;26521;4.50491;0
20160711144621806_ZVPP-R4_snap.fits;5.41961;26532.7;3.94974;0
20160711144721881_ZVPP-R4_snap.fits;4.53441;26529.8;4.12779;0
20160711144821956_ZVPP-R4_snap.fits;4.27154;26535.6;3.00138;0
20160711144921030_ZVPP-R4_snap.fits;4.59109;26472.7;4.30704;0
20160711145022105_ZVPP-R4_snap.fits;4.85227;26545.9;3.4921;0
20160711145122180_ZVPP-R4_snap.fits;4.85665;26522.5;4.50763;0
20160711145222254_ZVPP-R4_snap.fits;5.32887;26485.8;3.90966;0
20160711145322329_ZVPP-R4_snap.fits;5.32134;26482.9;4.68143;0
20160711145422404_ZVPP-R4_snap.fits;5.01939;26507.8;4.47185;0
20160711145522478_ZVPP-R4_snap.fits;4.41765;26468.3;4.70347;0
20160711145622553_ZVPP-R4_snap.fits;4.38795;26484.4;3.76049;0
