# file name; noise; peak f.; mag.; duration
20160712063730740_ZVPP-R4_snap.fits;4.83431;26488.8;3.21275;0
20160712063830814_ZVPP-R4_snap.fits;4.14205;26526.9;3.9189;0
20160712063930889_ZVPP-R4_snap.fits;3.96322;26531.2;2.54511;0
20160712064030964_ZVPP-R4_snap.fits;4.87327;26481.4;3.16744;0
20160712064130038_ZVPP-R4_snap.fits;4.33094;26547.4;3.94556;0
20160712064230113_ZVPP-R4_snap.fits;3.7863;26497.6;2.69209;0
20160712064330188_ZVPP-R4_snap.fits;3.95125;26485.8;2.71446;0
20160712064431262_ZVPP-R4_snap.fits;4.50964;26521;4.235;0
20160712064531337_ZVPP-R4_snap.fits;3.79848;26460.9;4.53161;0
20160712064631412_ZVPP-R4_snap.fits;3.44138;26519.5;4.03986;0
20160712064731486_ZVPP-R4_snap.fits;4.37684;26462.4;3.28992;0
20160712064831561_ZVPP-R4_snap.fits;3.88993;26471.2;2.74023;0
20160712064931636_ZVPP-R4_snap.fits;4.26282;26526.9;3.03148;0
20160712065031710_ZVPP-R4_snap.fits;4.43573;26468.3;3.36495;0
20160712065131785_ZVPP-R4_snap.fits;4.05667;26503.4;3.80344;0
20160712065231860_ZVPP-R4_snap.fits;4.46401;26463.9;3.63328;0
20160712065331934_ZVPP-R4_snap.fits;4.52941;26516.6;5.04462;0
20160712065431009_ZVPP-R4_snap.fits;3.78561;26500.5;3.1875;0
20160712065531084_ZVPP-R4_snap.fits;4.71144;26488.8;3.68495;0
20160712065631158_ZVPP-R4_snap.fits;4.17685;26509.3;2.83893;0
20160712065731233_ZVPP-R4_snap.fits;3.73635;26500.5;4.54315;0
