# file name; noise; peak f.; mag.; duration
20160711163729094_ZVPP-R4_snap.fits;5.24419;26477.1;3.51938;0
20160711163829169_ZVPP-R4_snap.fits;4.29984;26455.1;4.58848;0
20160711163929244_ZVPP-R4_snap.fits;4.53995;26477.1;3.78159;0
20160711164029318_ZVPP-R4_snap.fits;4.9465;26543;3.80217;0
20160711164129393_ZVPP-R4_snap.fits;3.92226;26534.2;3.09127;0
20160711164230468_ZVPP-R4_snap.fits;4.58391;26463.9;3.36935;0
20160711164330542_ZVPP-R4_snap.fits;4.5864;26475.6;3.30502;0
20160711164430617_ZVPP-R4_snap.fits;5.31027;26481.4;3.83762;0
20160711164530692_ZVPP-R4_snap.fits;3.96931;26487.3;3.69363;0
20160711164630766_ZVPP-R4_snap.fits;4.31133;26458;5.06931;0
20160711164730841_ZVPP-R4_snap.fits;4.58966;26452.1;6.03126;0
20160711164830916_ZVPP-R4_snap.fits;4.43412;26513.7;5.01302;0
20160711164930990_ZVPP-R4_snap.fits;3.97776;26509.3;3.3278;0
20160711165030065_ZVPP-R4_snap.fits;3.86182;26504.9;2.95866;0
20160711165130140_ZVPP-R4_snap.fits;4.38087;26525.4;4.10548;0
20160711165230214_ZVPP-R4_snap.fits;4.06289;26484.4;4.36171;0
20160711165330289_ZVPP-R4_snap.fits;3.71824;26523.9;6.03415;0
20160711165430364_ZVPP-R4_snap.fits;5.23911;26515.1;3.21045;0
20160711165530438_ZVPP-R4_snap.fits;4.63816;26455.1;3.65213;0
20160711165631513_ZVPP-R4_snap.fits;4.29024;26544.4;4.0351;0
