# file name; noise; peak f.; mag.; duration
20160711213651420_ZVPP-R4_snap.fits;4.27672;26543;3.17071;0
20160711213751494_ZVPP-R4_snap.fits;3.9476;26478.5;3.09055;0
20160711213851569_ZVPP-R4_snap.fits;4.0219;26534.2;3.97062;0
20160711213951644_ZVPP-R4_snap.fits;2.95541;26453.6;4.9469;0
20160711214051718_ZVPP-R4_snap.fits;4.03216;26529.8;3.98706;0
20160711214151793_ZVPP-R4_snap.fits;4.45709;26515.1;4.06738;0
20160711214251868_ZVPP-R4_snap.fits;4.26027;26449.2;3.31182;0
20160711214351942_ZVPP-R4_snap.fits;4.04653;26490.2;3.2435;0
20160711214451017_ZVPP-R4_snap.fits;3.6183;26459.5;3.45024;0
20160711214551092_ZVPP-R4_snap.fits;4.27192;26471.2;3.97215;0
20160711214652166_ZVPP-R4_snap.fits;4.72491;26496.1;4.7078;0
20160711214752241_ZVPP-R4_snap.fits;4.76581;26515.1;4.00726;0
20160711214852316_ZVPP-R4_snap.fits;4.54053;26509.3;3.22156;0
20160711214952390_ZVPP-R4_snap.fits;4.06717;26497.6;3.59983;0
20160711215052465_ZVPP-R4_snap.fits;4.06206;26456.5;3.07731;0
20160711215152540_ZVPP-R4_snap.fits;3.90571;26450.7;3.80861;0
20160711215252614_ZVPP-R4_snap.fits;3.76146;26450.7;3.63071;0
20160711215352689_ZVPP-R4_snap.fits;4.03038;26510.7;3.81672;0
20160711215452764_ZVPP-R4_snap.fits;4.68168;26494.6;3.00224;0
20160711215552838_ZVPP-R4_snap.fits;3.92675;26450.7;3.95464;0
20160711215652913_ZVPP-R4_snap.fits;4.19792;26456.5;3.31392;0
