# file name; noise; peak f.; mag.; duration
20160712043721780_ZVPP-R4_snap.fits;4.27487;26449.2;4.53544;0
20160712043821854_ZVPP-R4_snap.fits;4.28599;26503.4;3.18853;0
20160712043921929_ZVPP-R4_snap.fits;3.82495;26515.1;3.26837;0
20160712044021004_ZVPP-R4_snap.fits;4.45396;26499;3.48803;0
20160712044121078_ZVPP-R4_snap.fits;4.24591;26487.3;3.09391;0
20160712044222153_ZVPP-R4_snap.fits;3.87943;26513.7;3.26525;0
20160712044322228_ZVPP-R4_snap.fits;4.2692;26469.7;4.03941;0
20160712044422302_ZVPP-R4_snap.fits;4.06892;26480;3.14224;0
20160712044522377_ZVPP-R4_snap.fits;3.79752;26538.6;4.2329;0
20160712044622452_ZVPP-R4_snap.fits;4.05985;26512.2;3.19764;0
20160712044722526_ZVPP-R4_snap.fits;4.20833;26474.1;3.83116;0
20160712044822601_ZVPP-R4_snap.fits;4.08137;26544.4;3.72846;0
20160712044922676_ZVPP-R4_snap.fits;3.68773;26506.3;3.09657;0
20160712045022750_ZVPP-R4_snap.fits;4.02457;26460.9;3.17789;0
20160712045122825_ZVPP-R4_snap.fits;3.86143;26482.9;2.97217;0
20160712045222900_ZVPP-R4_snap.fits;4.76426;26465.3;4.00843;0
20160712045322974_ZVPP-R4_snap.fits;3.94225;26537.1;3.57852;0
20160712045422049_ZVPP-R4_snap.fits;4.09756;26500.5;3.54671;0
20160712045522124_ZVPP-R4_snap.fits;3.25484;26472.7;3.34398;0
20160712045623198_ZVPP-R4_snap.fits;3.89268;26499;2.94259;0
20160712045723273_ZVPP-R4_snap.fits;3.239;26507.8;3.62486;0
