# file name; noise; peak f.; mag.; duration
20160711193642460_ZVPP-R4_snap.fits;5.09366;26471.2;3.54625;0
20160711193742534_ZVPP-R4_snap.fits;4.03296;26509.3;3.12087;0
20160711193842609_ZVPP-R4_snap.fits;4.6311;26504.9;4.44645;0
20160711193942684_ZVPP-R4_snap.fits;4.64777;26484.4;3.35914;0
20160711194042758_ZVPP-R4_snap.fits;3.97247;26469.7;3.0603;0
20160711194142833_ZVPP-R4_snap.fits;4.14659;26516.6;3.99826;0
20160711194243908_ZVPP-R4_snap.fits;4.7685;26538.6;3.42953;0
20160711194343982_ZVPP-R4_snap.fits;4.44725;26494.6;5.01311;0
20160711194443057_ZVPP-R4_snap.fits;4.03549;26481.4;3.83937;0
20160711194543132_ZVPP-R4_snap.fits;4.40025;26544.4;3.23968;0
20160711194643206_ZVPP-R4_snap.fits;4.83232;26544.4;4.19035;0
20160711194743281_ZVPP-R4_snap.fits;4.21034;26480;4.0717;0
20160711194843356_ZVPP-R4_snap.fits;4.56961;26507.8;4.04031;0
20160711194943430_ZVPP-R4_snap.fits;4.44812;26506.3;4.69394;0
20160711195043505_ZVPP-R4_snap.fits;4.12919;26535.6;4.46773;0
20160711195143580_ZVPP-R4_snap.fits;4.17774;26519.5;4.08325;0
20160711195243654_ZVPP-R4_snap.fits;5.12712;26519.5;3.48313;0
20160711195343729_ZVPP-R4_snap.fits;3.75125;26526.9;4.31805;0
20160711195443804_ZVPP-R4_snap.fits;4.90554;26512.2;3.46911;0
20160711195543878_ZVPP-R4_snap.fits;4.30524;26513.7;4.14179;0
