# file name; noise; peak f.; mag.; duration
20160712013708340_ZVPP-R4_snap.fits;4.4678;26509.3;2.73155;0
20160712013808414_ZVPP-R4_snap.fits;4.41703;26462.4;4.26751;0
20160712013908489_ZVPP-R4_snap.fits;3.20691;26523.9;3.79686;0
20160712014008564_ZVPP-R4_snap.fits;3.76366;26471.2;3.43635;0
20160712014108638_ZVPP-R4_snap.fits;4.12332;26466.8;3.46868;0
20160712014208713_ZVPP-R4_snap.fits;4.01943;26480;3.67566;0
20160712014308788_ZVPP-R4_snap.fits;3.51408;26535.6;3.6373;0
20160712014409862_ZVPP-R4_snap.fits;4.14418;26455.1;3.3739;0
20160712014509937_ZVPP-R4_snap.fits;4.22932;26485.8;4.41747;0
20160712014609012_ZVPP-R4_snap.fits;4.08187;26532.7;3.36192;0
20160712014709086_ZVPP-R4_snap.fits;3.85363;26538.6;4.08586;0
20160712014809161_ZVPP-R4_snap.fits;4.52202;26547.4;4.21824;0
20160712014909236_ZVPP-R4_snap.fits;4.27439;26541.5;2.92625;0
20160712015009310_ZVPP-R4_snap.fits;3.88307;26488.8;3.24398;0
20160712015109385_ZVPP-R4_snap.fits;5.13251;26469.7;3.76812;0
20160712015209460_ZVPP-R4_snap.fits;4.56196;26450.7;3.76473;0
20160712015309534_ZVPP-R4_snap.fits;3.80066;26509.3;3.40742;0
20160712015409609_ZVPP-R4_snap.fits;3.56538;26481.4;3.91069;0
20160712015509684_ZVPP-R4_snap.fits;3.86082;26468.3;2.94879;0
20160712015609758_ZVPP-R4_snap.fits;3.62211;26534.2;2.51561;0
20160712015709833_ZVPP-R4_snap.fits;4.17453;26540;3.55847;0
