# file name; noise; peak f.; mag.; duration
20160711183738054_ZVPP-R4_snap.fits;4.41182;26455.1;3.81327;0
20160711183838129_ZVPP-R4_snap.fits;4.07706;26462.4;4.18216;0
20160711183938204_ZVPP-R4_snap.fits;3.92768;26510.7;3.45115;0
20160711184038278_ZVPP-R4_snap.fits;4.28249;26540;3.27163;0
20160711184138353_ZVPP-R4_snap.fits;4.45045;26488.8;4.19399;0
20160711184238428_ZVPP-R4_snap.fits;4.21414;26456.5;3.60703;0
20160711184338502_ZVPP-R4_snap.fits;4.65124;26528.3;3.86082;0
20160711184438577_ZVPP-R4_snap.fits;4.66307;26509.3;4.31515;0
20160711184538652_ZVPP-R4_snap.fits;4.76325;26453.6;4.27873;0
20160711184639726_ZVPP-R4_snap.fits;3.89963;26510.7;2.89576;0
20160711184739801_ZVPP-R4_snap.fits;4.1369;26474.1;3.44801;0
20160711184839876_ZVPP-R4_snap.fits;4.068;26463.9;3.85208;0
20160711184939950_ZVPP-R4_snap.fits;3.7265;26487.3;3.68749;0
20160711185039025_ZVPP-R4_snap.fits;4.17174;26496.1;3.36907;0
20160711185139100_ZVPP-R4_snap.fits;4.19768;26518.1;4.17199;0
20160711185239174_ZVPP-R4_snap.fits;3.84256;26462.4;3.32421;0
20160711185339249_ZVPP-R4_snap.fits;4.52843;26455.1;3.84645;0
20160711185439324_ZVPP-R4_snap.fits;4.04791;26506.3;3.40824;0
20160711185539398_ZVPP-R4_snap.fits;4.14449;26541.5;4.50295;0
