# file name; noise; peak f.; mag.; duration
20160711203646940_ZVPP-R4_snap.fits;4.71469;26488.8;3.00462;0
20160711203746014_ZVPP-R4_snap.fits;4.22334;26463.9;3.3541;0
20160711203847089_ZVPP-R4_snap.fits;3.88944;26474.1;3.32371;0
20160711203947164_ZVPP-R4_snap.fits;4.12537;26534.2;4.35035;0
20160711204047238_ZVPP-R4_snap.fits;4.83356;26500.5;3.27299;0
20160711204147313_ZVPP-R4_snap.fits;5.32376;26540;3.40018;0
20160711204247388_ZVPP-R4_snap.fits;4.12837;26503.4;4.21302;0
20160711204347462_ZVPP-R4_snap.fits;3.84887;26541.5;3.70641;0
20160711204447537_ZVPP-R4_snap.fits;3.79776;26503.4;3.8674;0
20160711204547612_ZVPP-R4_snap.fits;4.10128;26450.7;3.21281;0
20160711204647686_ZVPP-R4_snap.fits;4.01661;26523.9;3.32268;0
20160711204747761_ZVPP-R4_snap.fits;4.18727;26521;3.44328;0
20160711204847836_ZVPP-R4_snap.fits;4.21052;26480;3.3276;0
20160711204947910_ZVPP-R4_snap.fits;4.39987;26540;4.06916;0
20160711205047985_ZVPP-R4_snap.fits;4.46564;26547.4;3.23088;0
20160711205148060_ZVPP-R4_snap.fits;3.56164;26513.7;3.32863;0
20160711205248134_ZVPP-R4_snap.fits;3.97434;26537.1;3.14797;0
20160711205348209_ZVPP-R4_snap.fits;4.81428;26526.9;3.20103;0
20160711205448284_ZVPP-R4_snap.fits;3.92429;26471.2;3.47605;0
20160711205548358_ZVPP-R4_snap.fits;4.23005;26456.5;3.91111;0
