# file name; noise; peak f.; mag.; duration
20160712103647585_ZVPP-R4_snap.fits;4.29594;26472.7;4.14692;0
20160712103747660_ZVPP-R4_snap.fits;3.97896;26450.7;3.55423;0
20160712103847734_ZVPP-R4_snap.fits;4.14247;26466.8;4.15671;0
20160712103947809_ZVPP-R4_snap.fits;4.15407;26490.2;3.60288;0
20160712104048884_ZVPP-R4_snap.fits;4.63468;26534.2;3.36894;0
20160712104148958_ZVPP-R4_snap.fits;4.2887;26540;3.94867;0
20160712104248033_ZVPP-R4_snap.fits;4.25885;26455.1;4.06895;0
20160712104348108_ZVPP-R4_snap.fits;4.06133;26529.8;3.48944;0
20160712104448182_ZVPP-R4_snap.fits;4.20852;26449.2;4.05212;0
20160712104548257_ZVPP-R4_snap.fits;4.77052;26543;5.54513;0
20160712104648332_ZVPP-R4_snap.fits;4.08431;26540;4.13872;0
20160712104748406_ZVPP-R4_snap.fits;4.49925;26449.2;3.31905;0
20160712104848481_ZVPP-R4_snap.fits;4.61095;26455.1;4.12849;0
20160712104948556_ZVPP-R4_snap.fits;4.09983;26482.9;3.28599;0
20160712105048630_ZVPP-R4_snap.fits;4.36571;26459.5;3.75147;0
20160712105148705_ZVPP-R4_snap.fits;4.46927;26459.5;3.19201;0
20160712105248780_ZVPP-R4_snap.fits;4.45753;26515.1;2.74319;0
20160712105349854_ZVPP-R4_snap.fits;4.20564;26543;5.59309;0
20160712105449929_ZVPP-R4_snap.fits;4.68485;26504.9;3.24493;0
20160712105549004_ZVPP-R4_snap.fits;4.45881;26537.1;3.78751;0
20160712105649078_ZVPP-R4_snap.fits;4.50292;26547.4;4.74322;0
20160712105749153_ZVPP-R4_snap.fits;4.40907;26474.1;3.72387;0
