# file name; noise; peak f.; mag.; duration
20160711123712174_ZVPP-R4_snap.fits;4.65611;26531.2;2.99987;0
20160711123812249_ZVPP-R4_snap.fits;4.20311;26460.9;3.98885;0
20160711123912324_ZVPP-R4_snap.fits;4.05896;26504.9;3.72997;0
20160711124012398_ZVPP-R4_snap.fits;4.07243;26502;3.6759;0
20160711124112473_ZVPP-R4_snap.fits;4.58945;26523.9;3.494;0
20160711124212548_ZVPP-R4_snap.fits;5.11284;26502;3.35584;0
20160711124312622_ZVPP-R4_snap.fits;4.77299;26532.7;3.4791;0
20160711124412697_ZVPP-R4_snap.fits;4.50449;26493.2;3.63568;0
20160711124512772_ZVPP-R4_snap.fits;4.13382;26534.2;3.78856;0
20160711124612846_ZVPP-R4_snap.fits;4.70664;26469.7;4.76969;0
20160711124713921_ZVPP-R4_snap.fits;4.28533;26452.1;4.27581;0
20160711124813996_ZVPP-R4_snap.fits;5.01517;26490.2;2.95111;0
20160711124913070_ZVPP-R4_snap.fits;4.63466;26540;4.62434;0
20160711125013145_ZVPP-R4_snap.fits;4.76875;26468.3;3.48069;0
20160711125113220_ZVPP-R4_snap.fits;4.25864;26480;3.58248;0
20160711125213294_ZVPP-R4_snap.fits;4.31265;26471.2;4.46856;0
20160711125313369_ZVPP-R4_snap.fits;4.49647;26528.3;3.19872;0
20160711125413444_ZVPP-R4_snap.fits;4.17862;26540;3.77119;0
20160711125513518_ZVPP-R4_snap.fits;4.12726;26471.2;3.48456;0
20160711125613593_ZVPP-R4_snap.fits;4.3133;26521;3.65672;0
