# file name; noise; peak f.; mag.; duration
20160712023712820_ZVPP-R4_snap.fits;4.72319;26481.4;4.01335;0
20160712023812894_ZVPP-R4_snap.fits;3.80447;26474.1;2.78501;0
20160712023913969_ZVPP-R4_snap.fits;4.54484;26472.7;3.11319;0
20160712024013044_ZVPP-R4_snap.fits;3.4826;26544.4;3.64372;0
20160712024113118_ZVPP-R4_snap.fits;4.29681;26472.7;4.60676;0
20160712024213193_ZVPP-R4_snap.fits;4.04324;26462.4;3.77076;0
20160712024313268_ZVPP-R4_snap.fits;3.97422;26475.6;4.47251;0
20160712024413342_ZVPP-R4_snap.fits;3.51793;26521;3.4902;0
20160712024513417_ZVPP-R4_snap.fits;3.22487;26459.5;2.97739;0
20160712024613492_ZVPP-R4_snap.fits;4.18729;26497.6;3.58848;0
20160712024713566_ZVPP-R4_snap.fits;4.11;26506.3;4.54144;0
20160712024813641_ZVPP-R4_snap.fits;4.14149;26499;3.75966;0
20160712024913716_ZVPP-R4_snap.fits;4.1975;26503.4;4.21693;0
20160712025013790_ZVPP-R4_snap.fits;4.29608;26452.1;4.1596;0
20160712025113865_ZVPP-R4_snap.fits;5.40104;26523.9;2.60246;0
20160712025214940_ZVPP-R4_snap.fits;4.39964;26482.9;3.47045;0
20160712025314014_ZVPP-R4_snap.fits;4.29287;26538.6;4.09813;0
20160712025414089_ZVPP-R4_snap.fits;4.45626;26462.4;3.88434;0
20160712025514164_ZVPP-R4_snap.fits;4.08845;26496.1;3.28881;0
20160712025614238_ZVPP-R4_snap.fits;3.93149;26481.4;2.87477;0
20160712025714313_ZVPP-R4_snap.fits;3.67602;26507.8;3.30893;0
