# file name; noise; peak f.; mag.; duration
20160712073734220_ZVPP-R4_snap.fits;4.19194;26504.9;3.65759;0
20160712073834294_ZVPP-R4_snap.fits;3.59508;26526.9;4.18283;0
20160712073934369_ZVPP-R4_snap.fits;3.72589;26471.2;3.09404;0
20160712074035444_ZVPP-R4_snap.fits;4.14039;26463.9;3.59564;0
20160712074135518_ZVPP-R4_snap.fits;3.85518;26513.7;4.30441;0
20160712074235593_ZVPP-R4_snap.fits;3.74834;26456.5;3.10316;0
20160712074335668_ZVPP-R4_snap.fits;4.05589;26493.2;3.99052;0
20160712074435742_ZVPP-R4_snap.fits;4.36632;26502;4.0871;0
20160712074535817_ZVPP-R4_snap.fits;4.37373;26462.4;3.43037;0
20160712074635892_ZVPP-R4_snap.fits;3.86359;26491.7;4.18715;0
20160712074735966_ZVPP-R4_snap.fits;4.46172;26529.8;3.02526;0
20160712074835041_ZVPP-R4_snap.fits;4.25526;26491.7;3.97103;0
20160712074935116_ZVPP-R4_snap.fits;3.80681;26463.9;3.14901;0
20160712075035190_ZVPP-R4_snap.fits;3.41534;26529.8;4.05362;0
20160712075135265_ZVPP-R4_snap.fits;3.78734;26538.6;4.048;0
20160712075235340_ZVPP-R4_snap.fits;3.82534;26453.6;3.54179;0
20160712075336414_ZVPP-R4_snap.fits;4.14707;26513.7;2.63662;0
20160712075436489_ZVPP-R4_snap.fits;4.21205;26455.1;4.85906;0
20160712075536564_ZVPP-R4_snap.fits;3.61379;26500.5;3.53876;0
20160712075636638_ZVPP-R4_snap.fits;3.87452;26452.1;3.28327;0
20160712075736713_ZVPP-R4_snap.fits;4.78658;26458;4.89671;0
