# file name; noise; peak f.; mag.; duration
20160711173734574_ZVPP-R4_snap.fits;4.9924;26480;3.23663;0
20160711173834649_ZVPP-R4_snap.fits;4.54321;26521;4.54671;0
20160711173934724_ZVPP-R4_snap.fits;5.08053;26510.7;3.9364;0
20160711174034798_ZVPP-R4_snap.fits;4.89317;26544.4;4.67181;0
20160711174134873_ZVPP-R4_snap.fits;5.10901;26532.7;4.73271;0
20160711174234948_ZVPP-R4_snap.fits;4.05135;26487.3;3.3944;0
20160711174334022_ZVPP-R4_snap.fits;4.08857;26449.2;4.00724;0
20160711174434097_ZVPP-R4_snap.fits;4.26372;26471.2;3.44712;0
20160711174534172_ZVPP-R4_snap.fits;4.40078;26475.6;4.68255;0
20160711174634246_ZVPP-R4_snap.fits;5.50716;26521;3.68307;0
20160711174734321_ZVPP-R4_snap.fits;4.68731;26469.7;3.23498;0
20160711174834396_ZVPP-R4_snap.fits;4.55537;26512.2;3.59636;0
20160711174934470_ZVPP-R4_snap.fits;4.11103;26493.2;2.82913;0
20160711175035545_ZVPP-R4_snap.fits;4.58288;26487.3;3.01794;0
20160711175135620_ZVPP-R4_snap.fits;3.90315;26474.1;4.945;0
20160711175235694_ZVPP-R4_snap.fits;4.37472;26456.5;4.87422;0
20160711175335769_ZVPP-R4_snap.fits;4.5136;26469.7;4.43351;0
20160711175435844_ZVPP-R4_snap.fits;3.82815;26493.2;3.40313;0
20160711175535918_ZVPP-R4_snap.fits;3.70721;26494.6;3.04415;0
