# file name; noise; peak f.; mag.; duration
20160712053726260_ZVPP-R4_snap.fits;3.30253;26545.9;3.64412;0
20160712053826334_ZVPP-R4_snap.fits;4.47121;26471.2;4.29645;0
20160712053926409_ZVPP-R4_snap.fits;4.17834;26485.8;2.84225;0
20160712054026484_ZVPP-R4_snap.fits;4.08958;26478.5;3.38212;0
20160712054126558_ZVPP-R4_snap.fits;4.09982;26472.7;2.80021;0
20160712054226633_ZVPP-R4_snap.fits;4.07963;26537.1;3.72917;0
20160712054326708_ZVPP-R4_snap.fits;4.18971;26462.4;3.32067;0
20160712054426782_ZVPP-R4_snap.fits;3.4946;26485.8;3.64294;0
20160712054526857_ZVPP-R4_snap.fits;3.9646;26544.4;3.11461;0
20160712054626932_ZVPP-R4_snap.fits;4.55741;26543;4.13131;0
20160712054726006_ZVPP-R4_snap.fits;4.62467;26522.5;4.09105;0
20160712054826081_ZVPP-R4_snap.fits;4.48999;26547.4;4.50591;0
20160712054926156_ZVPP-R4_snap.fits;4.30505;26504.9;3.9917;0
20160712055027230_ZVPP-R4_snap.fits;3.7716;26459.5;4.098;0
20160712055127305_ZVPP-R4_snap.fits;4.39798;26493.2;3.71854;0
20160712055227380_ZVPP-R4_snap.fits;4.41137;26491.7;3.02903;0
20160712055327454_ZVPP-R4_snap.fits;4.0531;26512.2;4.04561;0
20160712055427529_ZVPP-R4_snap.fits;4.27267;26529.8;3.37014;0
20160712055527604_ZVPP-R4_snap.fits;3.78217;26456.5;5.65471;0
20160712055627678_ZVPP-R4_snap.fits;4.4445;26481.4;2.75239;0
20160712055727753_ZVPP-R4_snap.fits;4.23064;26521;3.92732;0
