# file name; noise; peak f.; mag.; duration
20160711113708694_ZVPP-R4_snap.fits;4.86899;26453.6;4.19072;0
20160711113808769_ZVPP-R4_snap.fits;4.55319;26510.7;4.33829;0
20160711113908844_ZVPP-R4_snap.fits;4.94673;26468.3;6.49304;0
20160711114008918_ZVPP-R4_snap.fits;4.53268;26452.1;4.41736;0
20160711114108993_ZVPP-R4_snap.fits;4.20758;26465.3;5.38621;0
20160711114208068_ZVPP-R4_snap.fits;4.9637;26544.4;4.6533;0
20160711114308142_ZVPP-R4_snap.fits;4.68676;26506.3;4.05357;0
20160711114408217_ZVPP-R4_snap.fits;3.98593;26488.8;4.41435;0
20160711114508292_ZVPP-R4_snap.fits;4.45823;26453.6;3.37731;0
20160711114608366_ZVPP-R4_snap.fits;4.61229;26475.6;3.28992;0
20160711114708441_ZVPP-R4_snap.fits;4.24522;26487.3;4.70407;0
20160711114808516_ZVPP-R4_snap.fits;4.01774;26455.1;3.44088;0
20160711114908590_ZVPP-R4_snap.fits;4.78212;26504.9;3.93695;0
20160711115008665_ZVPP-R4_snap.fits;4.9305;26475.6;3.42872;0
20160711115108740_ZVPP-R4_snap.fits;4.98375;26499;3.59426;0
20160711115209814_ZVPP-R4_snap.fits;4.12407;26459.5;3.69369;0
20160711115309889_ZVPP-R4_snap.fits;4.61505;26516.6;3.28971;0
20160711115409964_ZVPP-R4_snap.fits;4.51563;26474.1;3.74146;0
20160711115509038_ZVPP-R4_snap.fits;4.12103;26500.5;5.41217;0
20160711115609113_ZVPP-R4_snap.fits;4.03283;26507.8;4.69903;0
