# file name; noise; peak f.; mag.; duration
20160712033717300_ZVPP-R4_snap.fits;4.19086;26503.4;3.73522;0
20160712033817374_ZVPP-R4_snap.fits;4.63095;26522.5;4.02482;0
20160712033917449_ZVPP-R4_snap.fits;4.21467;26518.1;3.61638;0
20160712034017524_ZVPP-R4_snap.fits;4.19632;26515.1;3.78282;0
20160712034117598_ZVPP-R4_snap.fits;5.2671;26475.6;4.68129;0
20160712034217673_ZVPP-R4_snap.fits;3.90693;26496.1;2.85715;0
20160712034317748_ZVPP-R4_snap.fits;3.93503;26544.4;4.16367;0
20160712034417822_ZVPP-R4_snap.fits;3.80203;26449.2;4.0763;0
20160712034517897_ZVPP-R4_snap.fits;4.49277;26482.9;2.97306;0
20160712034617972_ZVPP-R4_snap.fits;4.07675;26490.2;3.17682;0
20160712034718046_ZVPP-R4_snap.fits;3.34067;26540;3.20742;0
20160712034818121_ZVPP-R4_snap.fits;3.37026;26522.5;3.933;0
20160712034918196_ZVPP-R4_snap.fits;3.9519;26485.8;4.57608;0
20160712035018270_ZVPP-R4_snap.fits;3.99479;26450.7;3.83985;0
20160712035118345_ZVPP-R4_snap.fits;4.05444;26491.7;3.4941;0
20160712035218420_ZVPP-R4_snap.fits;3.60417;26474.1;2.61819;0
20160712035318494_ZVPP-R4_snap.fits;4.8041;26452.1;4.10141;0
20160712035418569_ZVPP-R4_snap.fits;3.91072;26538.6;3.27471;0
20160712035518644_ZVPP-R4_snap.fits;3.984;26544.4;4.20452;0
20160712035618718_ZVPP-R4_snap.fits;3.76299;26463.9;2.79871;0
20160712035718793_ZVPP-R4_snap.fits;3.62184;26497.6;2.9621;0
