# file name; noise; peak f.; mag.; duration
20160712003704860_ZVPP-R4_snap.fits;3.96374;26521;4.03642;0
20160712003804934_ZVPP-R4_snap.fits;3.65376;26541.5;3.54089;0
20160712003904009_ZVPP-R4_snap.fits;4.05558;26452.1;3.40907;0
20160712004004084_ZVPP-R4_snap.fits;4.11597;26477.1;3.47259;0
20160712004104158_ZVPP-R4_snap.fits;4.12199;26488.8;4.21631;0
20160712004204233_ZVPP-R4_snap.fits;4.69735;26541.5;3.96508;0
20160712004304308_ZVPP-R4_snap.fits;4.48739;26545.9;3.12855;0
20160712004404382_ZVPP-R4_snap.fits;4.11075;26518.1;3.94524;0
20160712004504457_ZVPP-R4_snap.fits;3.711;26496.1;3.68151;0
20160712004604532_ZVPP-R4_snap.fits;3.9304;26472.7;4.14235;0
20160712004704606_ZVPP-R4_snap.fits;4.21986;26475.6;3.54945;0
20160712004805681_ZVPP-R4_snap.fits;3.81756;26449.2;4.09529;0
20160712004905756_ZVPP-R4_snap.fits;4.37265;26450.7;4.13535;0
20160712005005830_ZVPP-R4_snap.fits;4.56304;26512.2;3.42595;0
20160712005105905_ZVPP-R4_snap.fits;4.38932;26472.7;3.89425;0
20160712005205980_ZVPP-R4_snap.fits;3.97405;26485.8;3.21476;0
20160712005305054_ZVPP-R4_snap.fits;3.5599;26518.1;3.36114;0
20160712005405129_ZVPP-R4_snap.fits;3.92883;26502;3.35271;0
20160712005505204_ZVPP-R4_snap.fits;4.01466;26462.4;4.28092;0
20160712005605278_ZVPP-R4_snap.fits;4.71726;26472.7;3.70575;0
