# file name; noise; peak f.; mag.; duration
20000112184101200_OBSJAROMER-R5_met.fits;2.56042;26458;5.58119;0.170667
20000112184429072_OBSJAROMER-R5_met.fits;2.7774;26497.6;10.7917;0.341333
20000112185011941_OBSJAROMER-R5_met.fits;3.0359;26491.7;6.12503;0.170667
20000112185034128_OBSJAROMER-R5_met.fits;2.97178;26452.1;6.67956;0.170667
20000112185408485_OBSJAROMER-R5_met.fits;2.84358;26471.2;8.2319;0.170667
20000112185916539_OBSJAROMER-R5_met.fits;2.91916;26500.5;6.60091;0.341333
20000112190139045_OBSJAROMER-R5_met.fits;2.78804;26469.7;11.095;0.341333
20000112190410768_OBSJAROMER-R5_met.fits;2.97696;26497.6;6.22767;0.341333
20000112191004219_OBSJAROMER-R5_met.fits;3.19181;26506.3;17.8052;0.341333
20000112191222459_OBSJAROMER-R5_met.fits;2.54634;26463.9;33.6994;0.341333
20000112192527525_OBSJAROMER-R5_met.fits;3.18431;26497.6;10.4362;19.7973
20000112192549541_OBSJAROMER-R5_met.fits;3.28645;26478.5;9.04252;1.36533
20000112193019707_OBSJAROMER-R5_met.fits;2.40321;26477.1;5.73425;0.170667
20000112193151013_OBSJAROMER-R5_met.fits;2.768;26493.2;9.13913;0.170667
