# file name; noise; peak f.; mag.; duration
20000112174022245_OBSJAROMER-R5_met.fits;2.87087;26484.4;10.5568;0.341333
20000112174430736_OBSJAROMER-R5_met.fits;3.07111;26490.2;16.6742;0.341333
20000112174447632_OBSJAROMER-R5_met.fits;3.50865;26475.6;10.2878;0.512
20000112174544805_OBSJAROMER-R5_met.fits;2.83977;26468.3;11.4997;0.170667
20000112175811813_OBSJAROMER-R5_met.fits;2.77983;26540;8.95301;1.024
20000112175816763_OBSJAROMER-R5_met.fits;2.82152;26543;11.3136;0.853333
20000112180019131_OBSJAROMER-R5_met.fits;2.78701;26484.4;8.08019;0.682667
20000112180934309_OBSJAROMER-R5_met.fits;3.30684;26450.7;8.55701;0.170667
20000112181140603_OBSJAROMER-R5_met.fits;2.82146;26469.7;6.39387;0.170667
20000112182112848_OBSJAROMER-R5_met.fits;2.85752;26493.2;7.19733;0.682667
