#timestamp,LO_Frequency,Hit 
1597147215.3,286047000.8,N
1597147235.2,286047000.8,N
1597147255.0,286047001.1,N
1597147255.9,286047001.1,N
1597147275.7,286047001.2,N
1597147295.6,286046998.1,N
1597147315.4,286047000.1,N
1597147335.3,286047002.8,P
1597147355.1,286047001.0,N
1597147356.0,286047001.0,N
1597147375.8,286046999.7,N
1597147395.7,286047000.7,N
1597147415.5,286047000.7,N
1597147435.3,286047000.0,N
1597147455.1,286046998.4,N
1597147475.9,286046998.4,N
1597147495.7,286046998.1,N
1597147515.5,286047000.7,N
1597147535.4,286047000.6,N
1597147555.2,286046998.3,N
1597147575.0,286046996.5,N
1597147575.9,286046996.5,N
1597147595.8,286047000.7,N
1597147615.6,286046999.6,N
1597147635.4,286046999.6,N
1597147655.3,286046999.6,N
1597147675.1,286046998.1,N
1597147695.8,286046998.2,N
1597147715.7,286046998.1,N
1597147735.5,286046998.9,N
1597147755.3,286046996.6,N
1597147775.2,286046999.0,N
1597147795.9,286046997.0,N
1597147815.7,286046999.5,N
1597147835.6,286046996.5,N
1597147855.4,286046996.7,N
1597147875.2,286046999.1,N
1597147895.1,286046999.4,N
1597147896.0,286046999.4,N
1597147915.8,286046998.6,N
1597147935.6,286046998.4,N
1597147955.5,286046996.7,N
1597147975.3,286046999.2,N
1597147995.1,286046997.0,N
1597148015.9,286046997.1,N
1597148035.7,286046999.2,N
1597148055.5,286046996.5,N
1597148075.4,286046997.2,N
1597148095.2,286046999.6,N
1597148115.0,286046996.7,N
1597148115.9,286046996.7,N
1597148135.8,286046996.9,N
1597148155.6,286046999.1,N
1597148175.4,286046997.2,N
1597148195.3,286046997.3,N
1597148215.1,286046996.7,N
1597148216.0,286046996.7,P
1597148235.8,286047000.8,N
1597148255.7,286047000.9,N
1597148275.5,286046998.3,N
1597148295.3,286047001.0,N
1597148315.2,286047000.8,N
1597148335.9,286046998.5,N
1597148355.7,286046998.9,N
1597148375.6,286046998.2,N
1597148395.4,286046999.0,N
1597148415.2,286046998.2,N
1597148435.1,286046998.4,N
1597148436.0,286046998.4,N
1597148455.8,286046998.2,N
1597148475.6,286046998.8,N
1597148495.5,286046998.7,N
1597148515.3,286046998.4,N
1597148535.1,286046998.7,N
1597148555.9,286046998.7,N
1597148575.7,286046998.5,N
1597148595.5,286046998.7,N
1597148615.4,286046998.4,N
1597148635.2,286046998.6,N
1597148655.0,286047001.1,N
1597148655.9,286047001.1,N
1597148675.7,286046998.4,N
1597148695.6,286046998.8,N
1597148715.4,286046998.7,N
1597148735.2,286046998.7,N
1597148755.1,286046998.4,N
1597148756.0,286046998.4,N
1597148775.8,286047001.1,N
1597148795.6,286046998.2,N
1597148815.5,286046998.7,N
1597148835.3,286046998.4,N
1597148855.1,286047000.8,N
1597148875.9,286046998.9,N
1597148895.7,286046998.4,N
1597148915.5,286046998.5,N
1597148935.4,286046998.6,N
1597148955.2,286047001.0,N
1597148975.0,286046998.2,N
1597148975.9,286046998.2,N
1597148995.8,286047000.6,N
1597149015.6,286046999.4,N
1597149035.4,286046999.5,N
1597149055.3,286047001.2,N
1597149075.1,286046999.3,N
1597149076.0,286046999.3,N
1597149095.8,286046998.3,N
1597149115.7,286046999.6,N
1597149135.5,286046998.3,N
1597149155.3,286047001.0,N
1597149175.2,286046998.7,N
1597149195.9,286046998.9,N
1597149215.7,286046998.7,N
1597149235.6,286046998.3,N
1597149255.4,286046998.8,N
1597149275.2,286046998.9,N
1597149295.1,286046999.1,N
1597149296.0,286046999.1,N
1597149315.8,286046996.5,P
1597149335.6,286046998.6,N
1597149355.5,286046999.2,N
1597149375.3,286046998.8,N
1597149395.1,286046998.9,N
1597149415.9,286046998.3,N
1597149435.7,286046996.6,P
1597149455.5,286047000.0,N
1597149475.4,286047000.3,N
1597149495.2,286047000.5,N
1597149515.0,286047001.0,N
1597149515.9,286047001.0,N
1597149535.8,286047000.3,N
1597149555.6,286046999.7,N
1597149575.4,286046998.1,N
1597149595.3,286047000.7,N
1597149615.1,286047002.7,N
1597149616.0,286047002.7,N
1597149635.8,286046998.2,N
1597149655.7,286047000.2,N
1597149675.5,286047000.3,N
1597149695.3,286046999.9,N
1597149715.2,286047000.2,N
1597149735.9,286047000.2,N
1597149755.7,286046999.8,N
1597149775.6,286047002.8,N
1597149795.4,286047000.0,N
1597149815.2,286047000.5,N
1597149835.1,286047000.3,N
1597149836.0,286047000.3,N
1597149855.8,286047000.9,N
1597149875.6,286047000.4,N
1597149895.5,286047000.8,N
1597149915.3,286047001.0,N
1597149935.1,286046998.1,N
1597149955.9,286046999.9,N
1597149975.7,286047000.9,N
1597149995.5,286046998.1,N
1597150015.3,286047000.1,N
1597150035.2,286047000.4,N
1597150055.0,286047000.8,N
1597150055.9,286047000.8,N
1597150075.7,286047000.2,N
1597150095.6,286047000.6,N
1597150115.4,286047001.1,N
1597150135.2,286047000.1,N
1597150155.1,286046999.9,N
1597150156.0,286046999.9,N
1597150175.8,286047000.3,N
1597150195.6,286047001.0,N
1597150215.5,286047001.2,N
1597150235.3,286047000.1,N
1597150255.1,286047000.8,N
1597150275.9,286046998.2,N
1597150295.7,286047000.0,N
1597150315.5,286047000.6,N
1597150335.4,286046998.1,N
1597150355.2,286047000.3,N
1597150375.0,286047000.9,N
1597150375.9,286047000.9,N
1597150395.8,286046998.2,N
1597150415.6,286046998.8,N
1597150435.4,286047000.8,N
1597150455.3,286046999.9,N
1597150475.1,286047000.1,N
1597150495.8,286047000.5,N
1597150515.7,286047000.7,N
1597150535.5,286047000.4,N
1597150555.3,286046998.1,N
1597150575.2,286047000.7,N
1597150595.9,286047001.1,N
1597150615.7,286047001.0,N
1597150635.6,286046998.5,N
1597150655.4,286047001.1,N
1597150675.2,286047001.1,N
1597150695.1,286047001.1,N
1597150696.0,286047001.1,N
1597150715.8,286047000.3,N
1597150735.6,286047000.7,N
1597150755.5,286047000.7,N
1597150775.3,286047001.2,N
1597150795.1,286047001.1,N
