# file name; noise; peak f.; mag.; duration
20000112084241808_OBSJAROMER-R5_met.fits;3.42792;26491.7;10.9051;5.97333
20000112085031141_OBSJAROMER-R5_met.fits;2.61779;26497.6;6.21192;0.170667
20000112085033360_OBSJAROMER-R5_met.fits;2.53264;26510.7;6.09858;0.341333
20000112085412325_OBSJAROMER-R5_met.fits;3.06781;26523.9;6.3845;0.170667
20000112090243131_OBSJAROMER-R5_met.fits;2.60013;26482.9;5.26366;0.170667
20000112090915835_OBSJAROMER-R5_met.fits;3.18702;26491.7;6.45894;0.170667
20000112091029392_OBSJAROMER-R5_met.fits;3.17168;26503.4;10.1409;0.170667
20000112091526011_OBSJAROMER-R5_met.fits;2.76605;26490.2;5.61676;0.170667
20000112091530448_OBSJAROMER-R5_met.fits;3.02197;26481.4;7.43408;0.341333
20000112092349307_OBSJAROMER-R5_met.fits;2.7186;26497.6;8.32968;1.36533
20000112092516517_OBSJAROMER-R5_met.fits;3.24482;26493.2;13.3627;0.853333
20000112092613008_OBSJAROMER-R5_met.fits;2.89734;26475.6;5.87563;0.170667
20000112093413605_OBSJAROMER-R5_met.fits;3.58586;26484.4;8.31281;0.512
