# file name; noise; peak f.; mag.; duration
20200828220037168_SVAKOV-R12_met.fits;1.56892;26493.2;4.33856;0.341333
20200828220057477_SVAKOV-R12_met.fits;1.60835;26502;3.31542;0.170667
20200828220058160_SVAKOV-R12_snap.fits;1.67717;26453.6;1.35614;0
20200828220212229_SVAKOV-R12_met.fits;1.68758;26499;3.50205;0.341333
20200828220222810_SVAKOV-R12_met.fits;1.83462;26491.7;6.92961;0.341333
20200828220237829_SVAKOV-R12_met.fits;1.6878;26490.2;6.98326;0.170667
20200828220158234_SVAKOV-R12_snap.fits;1.66579;26518.1;2.19542;0
20200828220258309_SVAKOV-R12_snap.fits;1.90167;26474.1;1.5352;0
20200828220426714_SVAKOV-R12_met.fits;1.42781;26502;3.58962;0.170667
20200828220430469_SVAKOV-R12_met.fits;1.54664;26493.2;23.2964;0.341333
20200828220358384_SVAKOV-R12_snap.fits;2.00087;26490.2;1.38965;0
20200828220504602_SVAKOV-R12_met.fits;1.73523;26502;4.48964;1.19467
20200828220522864_SVAKOV-R12_met.fits;2.22943;26488.8;18.3531;0.341333
20200828220458458_SVAKOV-R12_snap.fits;1.8679;26484.4;1.66035;0
20200828220652122_SVAKOV-R12_met.fits;2.11343;26482.9;7.33591;0.341333
20200828220558533_SVAKOV-R12_snap.fits;1.68122;26545.9;1.76042;0
20200828220658608_SVAKOV-R12_snap.fits;2.20727;26532.7;1.62907;0
20200828220812506_SVAKOV-R12_met.fits;2.12906;26484.4;4.81482;0.170667
20200828220824282_SVAKOV-R12_met.fits;1.5158;26513.7;9.21243;0.341333
20200828220832304_SVAKOV-R12_met.fits;1.68602;26496.1;11.2198;0.512
20200828220758682_SVAKOV-R12_snap.fits;1.68678;26535.6;1.88935;0
20200828220933232_SVAKOV-R12_met.fits;1.33123;26491.7;4.16967;0.341333
20200828220858757_SVAKOV-R12_snap.fits;1.90453;26518.1;1.61994;0
20200828221026138_SVAKOV-R12_met.fits;1.84504;26494.6;7.42383;0.341333
20200828221049349_SVAKOV-R12_met.fits;1.64784;26488.8;3.88863;0.170667
20200828220958832_SVAKOV-R12_snap.fits;1.42074;26518.1;1.49627;0
20200828221101637_SVAKOV-R12_met.fits;1.71751;26504.9;10.8703;0.341333
20200828221136624_SVAKOV-R12_met.fits;1.79942;26503.4;3.88456;0.170667
20200828221058906_SVAKOV-R12_snap.fits;1.85645;26491.7;1.45191;0
20200828221206149_SVAKOV-R12_met.fits;1.72489;26504.9;3.89761;0.341333
20200828221226288_SVAKOV-R12_met.fits;1.92527;26522.5;5.81619;0.170667
20200828221245402_SVAKOV-R12_met.fits;1.83581;26491.7;18.3771;0.341333
20200828221248645_SVAKOV-R12_met.fits;1.88811;26491.7;5.10522;0.341333
20200828221158981_SVAKOV-R12_snap.fits;1.70827;26507.8;1.45754;0
20200828221342576_SVAKOV-R12_met.fits;1.56048;26496.1;3.70285;0.341333
20200828221345989_SVAKOV-R12_met.fits;1.31101;26497.6;10.3264;2.048
20200828221259056_SVAKOV-R12_snap.fits;1.53574;26544.4;1.26208;0
20200828221410224_SVAKOV-R12_met.fits;1.54484;26494.6;4.00879;0.170667
20200828221359130_SVAKOV-R12_snap.fits;1.45344;26515.1;1.38962;0
20200828221459205_SVAKOV-R12_snap.fits;1.46253;26462.4;1.07109;0
20200828221628634_SVAKOV-R12_met.fits;1.55292;26471.2;4.34835;0.170667
20200828221559280_SVAKOV-R12_snap.fits;1.66598;26538.6;1.39446;0
20200828221746970_SVAKOV-R12_met.fits;1.49025;26493.2;3.15186;0.170667
20200828221659354_SVAKOV-R12_snap.fits;1.94471;26494.6;1.66942;0
20200828221759429_SVAKOV-R12_snap.fits;1.87394;26547.4;1.47874;0
20200828221922544_SVAKOV-R12_met.fits;2.15437;26502;4.56279;0.170667
20200828221927664_SVAKOV-R12_met.fits;1.93383;26491.7;5.22292;0.170667
20200828221937050_SVAKOV-R12_met.fits;1.70375;26500.5;5.25787;0.341333
20200828221859504_SVAKOV-R12_snap.fits;1.85719;26477.1;1.49288;0
20200828222015621_SVAKOV-R12_met.fits;1.78996;26485.8;3.69443;0.170667
20200828222050949_SVAKOV-R12_met.fits;1.47528;26503.4;3.0544;0.512
20200828221959578_SVAKOV-R12_snap.fits;2.01477;26475.6;1.71213;0
20200828222112112_SVAKOV-R12_met.fits;1.63115;26491.7;5.95905;0.341333
20200828222150853_SVAKOV-R12_met.fits;1.83249;26494.6;3.83821;0.341333
20200828222059653_SVAKOV-R12_snap.fits;1.73499;26471.2;1.41856;0
20200828222159728_SVAKOV-R12_snap.fits;1.77346;26510.7;1.62703;0
20200828222327792_SVAKOV-R12_met.fits;1.8162;26496.1;8.4587;0.341333
20200828222259802_SVAKOV-R12_snap.fits;2.05223;26522.5;2.13639;0
20200828222359877_SVAKOV-R12_snap.fits;1.88582;26497.6;1.59976;0
20200828222512752_SVAKOV-R12_met.fits;1.90024;26518.1;8.71718;0.170667
20200828222459952_SVAKOV-R12_snap.fits;2.21925;26525.4;1.66009;0
20200828222614021_SVAKOV-R12_met.fits;1.48073;26510.7;4.05023;0.341333
20200828222600026_SVAKOV-R12_snap.fits;2.03871;26472.7;1.99511;0
20200828222741573_SVAKOV-R12_met.fits;2.04611;26496.1;4.96569;0.170667
20200828222700101_SVAKOV-R12_snap.fits;2.94239;26497.6;1.82886;0
20200828222801712_SVAKOV-R12_met.fits;2.01735;26497.6;4.32553;0.170667
20200828222817072_SVAKOV-R12_met.fits;1.8026;26487.3;4.11419;0.170667
20200828222854618_SVAKOV-R12_met.fits;2.13214;26512.2;5.23867;0.170667
20200828222800176_SVAKOV-R12_snap.fits;1.74633;26529.8;1.71171;0
20200828222947354_SVAKOV-R12_met.fits;1.71817;26484.4;5.1038;0.170667
20200828222900250_SVAKOV-R12_snap.fits;1.55022;26450.7;1.31853;0
20200828223000325_SVAKOV-R12_snap.fits;2.3086;26510.7;1.87719;0
20200828223100400_SVAKOV-R12_snap.fits;1.56337;26481.4;2.07793;0
20200828223200474_SVAKOV-R12_snap.fits;1.78496;26516.6;1.97588;0
20200828223300549_SVAKOV-R12_snap.fits;2.25292;26499;1.58972;0
20200828223401818_SVAKOV-R12_met.fits;2.34155;26494.6;25.8213;0.341333
20200828223400624_SVAKOV-R12_snap.fits;1.51875;26497.6;1.80172;0
20200828223518960_SVAKOV-R12_met.fits;2.20192;26497.6;7.78727;0.170667
20200828223543536_SVAKOV-R12_met.fits;1.66218;26503.4;4.20114;0.170667
20200828223500698_SVAKOV-R12_snap.fits;1.56355;26468.3;1.44253;0
20200828223646853_SVAKOV-R12_met.fits;2.22271;26507.8;4.69138;0.341333
20200828223600773_SVAKOV-R12_snap.fits;1.72125;26518.1;1.77251;0
20200828223710064_SVAKOV-R12_met.fits;1.75485;26490.2;4.52756;1.024
20200828223700848_SVAKOV-R12_snap.fits;2.21468;26518.1;1.42361;0
20200828223804165_SVAKOV-R12_met.fits;2.59054;26532.7;5.68983;0.170667
20200828223852634_SVAKOV-R12_met.fits;2.54791;26499;16.8698;0.512
20200828223800922_SVAKOV-R12_snap.fits;1.65051;26534.2;1.57003;0
20200828223934618_SVAKOV-R12_met.fits;1.96644;26506.3;4.77471;0.170667
20200828223900997_SVAKOV-R12_snap.fits;1.9701;26526.9;1.28775;0
20200828224013360_SVAKOV-R12_met.fits;2.05279;26497.6;13.2797;0.341333
20200828224056880_SVAKOV-R12_met.fits;1.97999;26493.2;9.87508;0.853333
20200828224001072_SVAKOV-R12_snap.fits;1.62187;26537.1;1.27244;0
20200828224125893_SVAKOV-R12_met.fits;2.2469;26504.9;6.34069;0.341333
20200828224101146_SVAKOV-R12_snap.fits;1.6711;26463.9;1.26737;0
20200828224201221_SVAKOV-R12_snap.fits;1.86921;26477.1;1.98755;0
20200828224325530_SVAKOV-R12_met.fits;1.94574;26506.3;4.42847;0.682667
20200828224301296_SVAKOV-R12_snap.fits;1.68125;26535.6;1.8453;0
20200828224401370_SVAKOV-R12_snap.fits;1.88373;26543;1.77356;0
20200828224501445_SVAKOV-R12_snap.fits;2.28804;26482.9;1.91762;0
20200828224646064_SVAKOV-R12_met.fits;1.71092;26503.4;5.51199;0.341333
20200828224601520_SVAKOV-R12_snap.fits;2.09481;26540;1.59999;0
20200828224701594_SVAKOV-R12_snap.fits;1.85918;26469.7;1.46307;0
20200828224801669_SVAKOV-R12_snap.fits;1.78052;26507.8;1.71738;0
20200828224901744_SVAKOV-R12_snap.fits;1.8672;26460.9;1.31656;0
20200828225001818_SVAKOV-R12_snap.fits;1.76205;26496.1;1.51606;0
20200828225101381_SVAKOV-R12_met.fits;1.67457;26504.9;5.61144;0.341333
20200828225101893_SVAKOV-R12_snap.fits;1.65763;26484.4;1.49933;0
20200828225213573_SVAKOV-R12_met.fits;1.53508;26499;5.39697;0.170667
20200828225240368_SVAKOV-R12_met.fits;2.03813;26497.6;6.00069;0.170667
20200828225201968_SVAKOV-R12_snap.fits;1.83275;26482.9;1.50734;0
20200828225336005_SVAKOV-R12_met.fits;1.99365;26458;7.19535;0.341333
20200828225345733_SVAKOV-R12_met.fits;1.85245;26500.5;5.11068;0.170667
20200828225302042_SVAKOV-R12_snap.fits;1.52733;26518.1;1.58452;0
20200828225440005_SVAKOV-R12_met.fits;1.85446;26507.8;5.15616;0.170667
20200828225402117_SVAKOV-R12_snap.fits;1.63401;26456.5;1.45915;0
20200828225523866_SVAKOV-R12_met.fits;1.70469;26493.2;5.246;0.341333
20200828225533765_SVAKOV-R12_met.fits;2.05025;26509.3;4.22058;0.170667
20200828225542128_SVAKOV-R12_met.fits;1.92586;26500.5;4.1818;0.170667
20200828225502192_SVAKOV-R12_snap.fits;2.01648;26519.5;1.61274;0
20200828225602266_SVAKOV-R12_snap.fits;2.02459;26496.1;1.22164;0
20200828225756613_SVAKOV-R12_met.fits;2.0957;26503.4;5.03948;0.341333
20200828225702341_SVAKOV-R12_snap.fits;1.89288;26494.6;1.4113;0
20200828225802416_SVAKOV-R12_snap.fits;1.70761;26537.1;1.70943;0
20200828225902490_SVAKOV-R12_snap.fits;2.00176;26465.3;1.99483;0
