# file name; noise; peak f.; mag.; duration
20200828145944133_SVAKOV-R12_met.fits;2.00902;26506.3;4.40369;0.170667
20200828145957957_SVAKOV-R12_met.fits;2.27138;26518.1;5.75453;0.170667
20200828150059738_SVAKOV-R12_met.fits;2.77081;26503.4;8.56849;0.170667
20200828150026800_SVAKOV-R12_snap.fits;2.29097;26462.4;1.80068;0
20200828150126874_SVAKOV-R12_snap.fits;2.57056;26474.1;1.94815;0
20200828150226949_SVAKOV-R12_snap.fits;2.83075;26500.5;2.06357;0
20200828150327024_SVAKOV-R12_snap.fits;2.3986;26482.9;2.60331;0
20200828150501232_SVAKOV-R12_met.fits;2.38831;26510.7;4.78953;0.170667
20200828150503962_SVAKOV-R12_met.fits;1.51635;26510.7;37.71;0.341333
20200828150427098_SVAKOV-R12_snap.fits;2.6554;26490.2;1.52287;0
20200828150533146_SVAKOV-R12_met.fits;2.2088;26500.5;4.5271;0.170667
20200828150609498_SVAKOV-R12_met.fits;2.54324;26516.6;8.38887;0.170667
20200828150619909_SVAKOV-R12_met.fits;2.13807;26526.9;5.47499;0.170667
20200828150527173_SVAKOV-R12_snap.fits;1.83716;26484.4;1.54026;0
20200828150644314_SVAKOV-R12_met.fits;2.66366;26507.8;5.56575;0.170667
20200828150627248_SVAKOV-R12_snap.fits;2.85268;26515.1;2.38211;0
20200828150727322_SVAKOV-R12_snap.fits;2.69444;26535.6;2.37089;0
20200828150845317_SVAKOV-R12_met.fits;2.19618;26503.4;5.30289;0.341333
20200828150827397_SVAKOV-R12_snap.fits;2.4386;26504.9;2.04972;0
20200828151021402_SVAKOV-R12_met.fits;2.81349;26510.7;7.90294;0.170667
20200828150927472_SVAKOV-R12_snap.fits;2.14824;26529.8;1.9922;0
20200828151027546_SVAKOV-R12_snap.fits;2.76308;26532.7;2.43208;0
20200828151127621_SVAKOV-R12_snap.fits;2.09016;26521;2.40673;0
20200828151259098_SVAKOV-R12_met.fits;2.36327;26526.9;5.27883;0.512
20200828151227696_SVAKOV-R12_snap.fits;1.79634;26475.6;1.80215;0
20200828151327770_SVAKOV-R12_snap.fits;2.78289;26502;3.10615;0
20200828151450373_SVAKOV-R12_met.fits;2.84975;26512.2;5.88735;0.170667
20200828151514949_SVAKOV-R12_met.fits;3.13068;26497.6;15.4845;0.853333
20200828151427845_SVAKOV-R12_snap.fits;2.40845;26499;1.78569;0
20200828151525189_SVAKOV-R12_met.fits;2.11287;26509.3;4.26694;0.341333
20200828151527920_SVAKOV-R12_snap.fits;3.6547;26456.5;2.93626;0
20200828151627994_SVAKOV-R12_snap.fits;2.21967;26515.1;1.61651;0
20200828151729776_SVAKOV-R12_met.fits;2.85982;26522.5;7.55757;0.170667
20200828151728069_SVAKOV-R12_snap.fits;2.70884;26547.4;2.13608;0
20200828151828144_SVAKOV-R12_snap.fits;2.27351;26504.9;2.47813;0
20200828151945114_SVAKOV-R12_met.fits;1.86339;26525.4;10.325;0.512
20200828152020272_SVAKOV-R12_met.fits;2.13832;26497.6;5.37888;0.341333
20200828151928218_SVAKOV-R12_snap.fits;2.14359;26490.2;2.28455;0
20200828152028293_SVAKOV-R12_snap.fits;1.84546;26463.9;1.5916;0
20200828152200453_SVAKOV-R12_met.fits;2.40336;26528.3;5.246;0.170667
20200828152216154_SVAKOV-R12_met.fits;3.05847;26510.7;10.7222;0.170667
20200828152128368_SVAKOV-R12_snap.fits;2.67049;26532.7;1.89373;0
20200828152228442_SVAKOV-R12_snap.fits;1.93072;26477.1;1.8008;0
20200828152328517_SVAKOV-R12_snap.fits;1.89504;26545.9;2.00948;0
20200828152506309_SVAKOV-R12_met.fits;2.18578;26528.3;12.7078;0.341333
20200828152428592_SVAKOV-R12_snap.fits;2.21866;26475.6;1.82494;0
20200828152528666_SVAKOV-R12_snap.fits;2.04432;26472.7;1.79921;0
20200828152628741_SVAKOV-R12_snap.fits;2.10828;26516.6;1.58689;0
20200828152802266_SVAKOV-R12_met.fits;2.39313;26516.6;20.0074;0.682667
20200828152728816_SVAKOV-R12_snap.fits;2.66518;26537.1;2.36481;0
20200828152828890_SVAKOV-R12_snap.fits;2.71605;26531.2;2.55123;0
20200828152928965_SVAKOV-R12_snap.fits;2.59407;26516.6;2.40155;0
20200828153106416_SVAKOV-R12_met.fits;2.68824;26500.5;5.93133;0.170667
20200828153029040_SVAKOV-R12_snap.fits;2.32529;26515.1;2.08011;0
20200828153138160_SVAKOV-R12_met.fits;1.91708;26499;7.85299;0.170667
20200828153220314_SVAKOV-R12_met.fits;2.08518;26488.8;13.0074;0.341333
20200828153129114_SVAKOV-R12_snap.fits;2.65861;26510.7;2.52495;0
20200828153229189_SVAKOV-R12_snap.fits;2.24012;26525.4;1.72406;0
20200828153336261_SVAKOV-R12_met.fits;2.64373;26525.4;6.54591;0.170667
20200828153329264_SVAKOV-R12_snap.fits;1.95811;26547.4;1.98248;0
20200828153520197_SVAKOV-R12_met.fits;2.97486;26481.4;13.4217;0.170667
20200828153429338_SVAKOV-R12_snap.fits;2.01631;26502;2.04059;0
20200828153529925_SVAKOV-R12_met.fits;1.8856;26502;4.17239;0.170667
20200828153611226_SVAKOV-R12_met.fits;4.02031;26523.9;21.6567;0.341333
20200828153529413_SVAKOV-R12_snap.fits;2.63625;26493.2;2.87207;0
20200828153629488_SVAKOV-R12_snap.fits;2.66135;26462.4;1.86752;0
20200828153729562_SVAKOV-R12_snap.fits;2.62069;26532.7;1.63525;0
20200828153829637_SVAKOV-R12_snap.fits;1.87355;26513.7;1.22277;0
20200828154015280_SVAKOV-R12_met.fits;3.56718;26503.4;7.78474;0.170667
20200828153929712_SVAKOV-R12_snap.fits;2.98534;26531.2;2.25639;0
20200828154123034_SVAKOV-R12_met.fits;2.05469;26507.8;10.1718;0.170667
20200828154029786_SVAKOV-R12_snap.fits;2.96416;26481.4;2.84574;0
20200828154129861_SVAKOV-R12_snap.fits;2.49156;26482.9;2.77319;0
20200828154243589_SVAKOV-R12_met.fits;2.07281;26507.8;4.77158;0.170667
20200828154254853_SVAKOV-R12_met.fits;2.96529;26513.7;9.83703;0.170667
20200828154229936_SVAKOV-R12_snap.fits;2.33518;26540;1.99279;0
20200828154346906_SVAKOV-R12_met.fits;2.68472;26497.6;5.5786;0.170667
20200828154330010_SVAKOV-R12_snap.fits;2.51405;26449.2;2.55523;0
20200828154430085_SVAKOV-R12_snap.fits;2.30503;26510.7;2.02139;0
20200828154530160_SVAKOV-R12_snap.fits;2.39908;26453.6;1.75977;0
20200828154644912_SVAKOV-R12_met.fits;2.20346;26499;6.54177;0.341333
20200828154713754_SVAKOV-R12_met.fits;2.76982;26490.2;13.3871;1.19467
20200828154630234_SVAKOV-R12_snap.fits;2.04712;26496.1;1.55617;0
20200828154800858_SVAKOV-R12_met.fits;1.68311;26487.3;4.67447;0.170667
20200828154730309_SVAKOV-R12_snap.fits;2.51768;26523.9;2.9972;0
20200828154830384_SVAKOV-R12_snap.fits;2.34044;26480;2.42647;0
20200828154951962_SVAKOV-R12_met.fits;1.94387;26515.1;5.92511;1.36533
20200828155009712_SVAKOV-R12_met.fits;3.3477;26525.4;46.6673;0.341333
20200828154930458_SVAKOV-R12_snap.fits;3.10855;26480;2.25845;0
20200828155119685_SVAKOV-R12_met.fits;2.1204;26490.2;5.61477;0.170667
20200828155030533_SVAKOV-R12_snap.fits;2.1322;26540;1.98314;0
20200828155130608_SVAKOV-R12_snap.fits;2.59018;26468.3;1.96642;0
20200828155245872_SVAKOV-R12_met.fits;2.42833;26518.1;17.1409;0.341333
20200828155230682_SVAKOV-R12_snap.fits;2.94753;26509.3;2.5181;0
20200828155353456_SVAKOV-R12_met.fits;2.42044;26497.6;5.1647;0.170667
20200828155330757_SVAKOV-R12_snap.fits;2.61759;26523.9;2.29123;0
20200828155434416_SVAKOV-R12_met.fits;1.90077;26500.5;4.57899;0.170667
20200828155430832_SVAKOV-R12_snap.fits;2.64379;26449.2;2.27057;0
20200828155530906_SVAKOV-R12_snap.fits;2.0979;26482.9;2.09839;0
20200828155630981_SVAKOV-R12_snap.fits;2.6684;26502;2.0346;0
20200828155759728_SVAKOV-R12_met.fits;2.27084;26487.3;9.53651;0.341333
20200828155731056_SVAKOV-R12_snap.fits;2.48003;26529.8;3.01092;0
20200828155836592_SVAKOV-R12_met.fits;2.44544;26460.9;14.4083;0.341333
20200828155849050_SVAKOV-R12_met.fits;2.38594;26494.6;8.57594;0.341333
20200828155831130_SVAKOV-R12_snap.fits;2.46552;26472.7;2.2808;0
20200828155931205_SVAKOV-R12_snap.fits;2.00428;26518.1;2.02416;0
