# file name; noise; peak f.; mag.; duration
20200828180040240_SVAKOV-R12_snap.fits;2.39521;26516.6;1.99798;0
20200828180212741_SVAKOV-R12_met.fits;2.68624;26494.6;5.98259;0.341333
20200828180140314_SVAKOV-R12_snap.fits;2.75357;26528.3;2.00193;0
20200828180310256_SVAKOV-R12_met.fits;2.61268;26503.4;12.8928;0.341333
20200828180240389_SVAKOV-R12_snap.fits;2.35697;26540;2.55258;0
20200828180340464_SVAKOV-R12_snap.fits;2.93807;26512.2;2.30347;0
20200828180503749_SVAKOV-R12_met.fits;2.16695;26485.8;8.31698;0.341333
20200828180440538_SVAKOV-R12_snap.fits;2.83587;26460.9;2.03964;0
20200828180557168_SVAKOV-R12_met.fits;2.57159;26480;7.90476;0.170667
20200828180605701_SVAKOV-R12_met.fits;1.98355;26506.3;8.84596;0.341333
20200828180618330_SVAKOV-R12_met.fits;2.33565;26493.2;11.5998;0.170667
20200828180540613_SVAKOV-R12_snap.fits;2.95194;26475.6;2.61528;0
20200828180640688_SVAKOV-R12_snap.fits;2.28261;26481.4;2.28056;0
20200828180740762_SVAKOV-R12_snap.fits;2.58191;26453.6;2.16236;0
20200828180840837_SVAKOV-R12_snap.fits;2.47887;26512.2;2.32416;0
20200828181013509_SVAKOV-R12_met.fits;2.55474;26477.1;10.2915;0.170667
20200828180940912_SVAKOV-R12_snap.fits;2.62597;26510.7;2.0358;0
20200828181040986_SVAKOV-R12_snap.fits;1.86431;26529.8;2.52867;0
20200828181141061_SVAKOV-R12_snap.fits;2.74704;26453.6;2.73336;0
20200828181241136_SVAKOV-R12_snap.fits;3.34437;26534.2;2.17584;0
20200828181405786_SVAKOV-R12_met.fits;2.46456;26490.2;8.30314;0.341333
20200828181341210_SVAKOV-R12_snap.fits;2.5186;26459.5;2.17658;0
20200828181441285_SVAKOV-R12_snap.fits;2.48916;26534.2;2.46724;0
20200828181541360_SVAKOV-R12_snap.fits;2.0338;26477.1;1.75778;0
20200828181641434_SVAKOV-R12_snap.fits;2.23931;26456.5;1.72056;0
20200828181741509_SVAKOV-R12_snap.fits;2.15476;26503.4;1.90995;0
20200828181841584_SVAKOV-R12_snap.fits;2.31123;26481.4;1.91379;0
20200828182017669_SVAKOV-R12_met.fits;2.06481;26503.4;6.29485;0.170667
20200828181941658_SVAKOV-R12_snap.fits;2.30554;26453.6;1.61033;0
20200828182113136_SVAKOV-R12_met.fits;2.19628;26500.5;5.19902;0.170667
20200828182127130_SVAKOV-R12_met.fits;2.03415;26529.8;4.17488;0.170667
20200828182041733_SVAKOV-R12_snap.fits;1.70398;26538.6;2.39228;0
20200828182141808_SVAKOV-R12_snap.fits;2.52313;26482.9;1.53135;0
20200828182324037_SVAKOV-R12_met.fits;2.24604;26482.9;6.0301;0.170667
20200828182241882_SVAKOV-R12_snap.fits;2.42497;26522.5;1.75588;0
20200828182341957_SVAKOV-R12_snap.fits;1.80561;26472.7;1.23865;0
20200828182442032_SVAKOV-R12_snap.fits;2.05846;26538.6;1.67439;0
20200828182545008_SVAKOV-R12_met.fits;1.7088;26507.8;8.66411;0.170667
20200828182626992_SVAKOV-R12_met.fits;2.61166;26507.8;7.02538;0.341333
20200828182542106_SVAKOV-R12_snap.fits;2.01756;26458;1.87575;0
20200828182642181_SVAKOV-R12_snap.fits;1.93467;26535.6;1.54465;0
20200828182801541_SVAKOV-R12_met.fits;2.13354;26484.4;35.8331;0.682667
20200828182742256_SVAKOV-R12_snap.fits;2.14988;26487.3;2.06606;0
20200828182843354_SVAKOV-R12_met.fits;1.96313;26449.2;4.26522;0.170667
20200828182842330_SVAKOV-R12_snap.fits;3.08206;26485.8;2.22945;0
20200828182957594_SVAKOV-R12_met.fits;2.44426;26506.3;12.8475;0.682667
20200828182942405_SVAKOV-R12_snap.fits;3.08502;26504.9;2.07093;0
20200828183042480_SVAKOV-R12_snap.fits;2.87272;26472.7;2.55877;0
20200828183235120_SVAKOV-R12_met.fits;2.99552;26488.8;7.07739;0.170667
20200828183142554_SVAKOV-R12_snap.fits;2.74115;26502;2.26231;0
20200828183242629_SVAKOV-R12_snap.fits;2.37193;26475.6;2.09032;0
20200828183342704_SVAKOV-R12_snap.fits;2.66567;26469.7;3.08301;0
20200828183442778_SVAKOV-R12_snap.fits;2.83793;26487.3;2.27854;0
20200828183546949_SVAKOV-R12_met.fits;2.88889;26471.2;9.14012;0.853333
20200828183542853_SVAKOV-R12_snap.fits;2.70921;26504.9;2.03992;0
20200828183704602_SVAKOV-R12_met.fits;2.35301;26472.7;6.25127;0.170667
20200828183719450_SVAKOV-R12_met.fits;2.74334;26484.4;7.94039;0.170667
20200828183642928_SVAKOV-R12_snap.fits;3.12069;26537.1;2.63313;0
20200828183743002_SVAKOV-R12_snap.fits;2.24219;26453.6;2.10812;0
20200828183843077_SVAKOV-R12_snap.fits;2.62282;26496.1;3.20855;0
20200828184030085_SVAKOV-R12_met.fits;3.24867;26487.3;9.13366;0.170667
20200828183943152_SVAKOV-R12_snap.fits;2.60737;26472.7;2.10584;0
20200828184106949_SVAKOV-R12_met.fits;2.18818;26487.3;5.97644;0.170667
20200828184043226_SVAKOV-R12_snap.fits;3.04905;26480;2.36807;0
20200828184208730_SVAKOV-R12_met.fits;2.2963;26484.4;7.39887;0.341333
20200828184232965_SVAKOV-R12_met.fits;2.78623;26474.1;58.7759;0.341333
20200828184143301_SVAKOV-R12_snap.fits;2.69776;26456.5;2.61962;0
20200828184303856_SVAKOV-R12_met.fits;2.49794;26493.2;6.05771;0.170667
20200828184243376_SVAKOV-R12_snap.fits;2.98875;26456.5;1.83001;0
20200828184343450_SVAKOV-R12_snap.fits;2.90371;26507.8;2.21729;0
20200828184534042_SVAKOV-R12_met.fits;3.62759;26474.1;10.1687;0.512
20200828184443525_SVAKOV-R12_snap.fits;2.44549;26503.4;2.22269;0
20200828184543600_SVAKOV-R12_snap.fits;2.85941;26475.6;2.76216;0
20200828184739141_SVAKOV-R12_met.fits;2.42677;26491.7;10.9759;0.341333
20200828184643674_SVAKOV-R12_snap.fits;2.81614;26512.2;2.33555;0
20200828184756208_SVAKOV-R12_met.fits;2.71383;26503.4;7.2562;0.341333
20200828184743749_SVAKOV-R12_snap.fits;2.82865;26541.5;2.77109;0
20200828184927173_SVAKOV-R12_met.fits;2.13402;26491.7;4.40259;0.170667
20200828184843824_SVAKOV-R12_snap.fits;2.08048;26462.4;1.77049;0
20200828185024517_SVAKOV-R12_met.fits;2.76542;26506.3;10.1227;0.512
20200828184943898_SVAKOV-R12_snap.fits;3.16123;26544.4;2.01607;0
20200828185043973_SVAKOV-R12_snap.fits;2.60931;26452.1;2.45244;0
20200828185227056_SVAKOV-R12_met.fits;2.89988;26481.4;9.42136;0.170667
20200828185144048_SVAKOV-R12_snap.fits;2.81037;26535.6;2.40699;0
20200828185251973_SVAKOV-R12_met.fits;3.00969;26482.9;6.08235;0.170667
20200828185244122_SVAKOV-R12_snap.fits;2.60181;26543;2.84361;0
20200828185344197_SVAKOV-R12_snap.fits;2.5334;26482.9;2.31108;0
20200828185444272_SVAKOV-R12_snap.fits;2.69383;26544.4;2.31115;0
20200828185544346_SVAKOV-R12_snap.fits;2.85631;26477.1;3.18052;0
20200828185644421_SVAKOV-R12_snap.fits;2.80295;26460.9;2.44764;0
20200828185744496_SVAKOV-R12_snap.fits;2.38399;26496.1;2.64115;0
20200828185844570_SVAKOV-R12_snap.fits;2.44913;26543;2.30112;0
20200828185944645_SVAKOV-R12_snap.fits;2.527;26500.5;2.86313;0
