# file name; noise; peak f.; mag.; duration
20200828025923994_SVAKOV-R12_met.fits;3.63012;26493.2;23.2715;0.341333
20200828030009562_SVAKOV-R12_met.fits;2.23175;26506.3;26.0003;0.512
20200828030033114_SVAKOV-R12_snap.fits;3.4388;26537.1;2.81908;0
20200828030133189_SVAKOV-R12_snap.fits;3.0188;26468.3;2.84426;0
20200828030307909_SVAKOV-R12_met.fits;2.56443;26513.7;7.06266;1.024
20200828030233264_SVAKOV-R12_snap.fits;3.88946;26453.6;2.62963;0
20200828030333338_SVAKOV-R12_snap.fits;3.05093;26545.9;3.30932;0
20200828030445189_SVAKOV-R12_met.fits;2.13728;26491.7;11.5774;0.170667
20200828030516592_SVAKOV-R12_met.fits;2.00098;26497.6;7.34942;0.341333
20200828030433413_SVAKOV-R12_snap.fits;2.068;26488.8;2.11241;0
20200828030558405_SVAKOV-R12_met.fits;2.91831;26497.6;7.92331;0.170667
20200828030604208_SVAKOV-R12_met.fits;3.30053;26506.3;7.59382;0.341333
20200828030533488_SVAKOV-R12_snap.fits;2.45279;26537.1;2.03824;0
20200828030633562_SVAKOV-R12_snap.fits;3.67447;26509.3;2.33616;0
20200828030819205_SVAKOV-R12_met.fits;3.72986;26506.3;8.67212;0.170667
20200828030821936_SVAKOV-R12_met.fits;3.24446;26500.5;12.6249;0.170667
20200828030824666_SVAKOV-R12_met.fits;2.92598;26494.6;7.87495;0.341333
20200828030733637_SVAKOV-R12_snap.fits;3.05642;26456.5;2.23355;0
20200828030842757_SVAKOV-R12_met.fits;3.08668;26499;8.65234;0.170667
20200828030833712_SVAKOV-R12_snap.fits;3.12506;26535.6;2.62423;0
20200828030933786_SVAKOV-R12_snap.fits;2.94282;26545.9;1.86595;0
20200828031055877_SVAKOV-R12_met.fits;3.30457;26500.5;7.10368;0.170667
20200828031033861_SVAKOV-R12_snap.fits;1.93203;26516.6;1.86211;0
20200828031159877_SVAKOV-R12_met.fits;2.83991;26493.2;8.8821;0.341333
20200828031133936_SVAKOV-R12_snap.fits;2.92919;26545.9;3.39315;0
20200828031234010_SVAKOV-R12_snap.fits;3.4003;26478.5;3.26178;0
20200828031401562_SVAKOV-R12_met.fits;3.31381;26496.1;8.5119;0.170667
20200828031334085_SVAKOV-R12_snap.fits;3.21875;26462.4;2.56226;0
20200828031452933_SVAKOV-R12_met.fits;2.99856;26506.3;6.85732;0.170667
20200828031521264_SVAKOV-R12_met.fits;2.64112;26515.1;11.7707;0.170667
20200828031434160_SVAKOV-R12_snap.fits;2.20035;26475.6;2.56734;0
20200828031544816_SVAKOV-R12_met.fits;2.67323;26502;5.68841;0.170667
20200828031548229_SVAKOV-R12_met.fits;2.59733;26503.4;6.63352;0.341333
20200828031534234_SVAKOV-R12_snap.fits;3.58146;26525.4;2.39343;0
20200828031634309_SVAKOV-R12_snap.fits;3.42004;26465.3;3.22598;0
20200828031745477_SVAKOV-R12_met.fits;2.81376;26449.2;10.0472;0.341333
20200828031734384_SVAKOV-R12_snap.fits;3.31231;26488.8;2.97105;0
20200828031846234_SVAKOV-R12_met.fits;2.96003;26504.9;24.5628;0.341333
20200828031834458_SVAKOV-R12_snap.fits;2.53988;26472.7;2.16597;0
20200828031934533_SVAKOV-R12_snap.fits;3.67709;26522.5;2.36563;0
20200828032034608_SVAKOV-R12_snap.fits;2.90163;26537.1;2.82578;0
20200828032134682_SVAKOV-R12_snap.fits;2.94001;26466.8;2.24251;0
20200828032234757_SVAKOV-R12_snap.fits;2.39725;26465.3;2.44383;0
20200828032334832_SVAKOV-R12_snap.fits;2.32476;26529.8;2.54457;0
20200828032519280_SVAKOV-R12_met.fits;3.07532;26497.6;7.63454;0.170667
20200828032434906_SVAKOV-R12_snap.fits;2.59054;26463.9;2.34283;0
20200828032549829_SVAKOV-R12_met.fits;2.37512;26504.9;8.21684;0.170667
20200828032534981_SVAKOV-R12_snap.fits;3.08151;26460.9;2.3742;0
20200828032727792_SVAKOV-R12_met.fits;2.8905;26493.2;7.09219;0.341333
20200828032635056_SVAKOV-R12_snap.fits;3.1091;26516.6;2.37561;0
20200828032735130_SVAKOV-R12_snap.fits;3.24789;26481.4;2.71376;0
20200828032835205_SVAKOV-R12_snap.fits;4.06897;26472.7;2.3566;0
20200828032936133_SVAKOV-R12_met.fits;3.29561;26500.5;10.8867;0.512
20200828032935280_SVAKOV-R12_snap.fits;3.82735;26544.4;3.5941;0
20200828033124336_SVAKOV-R12_met.fits;3.8403;26496.1;17.6937;0.170667
20200828033035354_SVAKOV-R12_snap.fits;2.96489;26507.8;2.87363;0
20200828033135429_SVAKOV-R12_snap.fits;3.52735;26450.7;3.44158;0
20200828033235504_SVAKOV-R12_snap.fits;2.91321;26471.2;2.57249;0
20200828033332336_SVAKOV-R12_met.fits;2.74798;26496.1;10.1366;0.512
20200828033344624_SVAKOV-R12_met.fits;3.14019;26494.6;6.99686;0.170667
20200828033356058_SVAKOV-R12_met.fits;3.17627;26484.4;9.18793;0.853333
20200828033335578_SVAKOV-R12_snap.fits;2.48099;26525.4;2.61437;0
20200828033449477_SVAKOV-R12_met.fits;2.94468;26499;7.54412;0.170667
20200828033501253_SVAKOV-R12_met.fits;2.71426;26497.6;6.19783;0.341333
20200828033435653_SVAKOV-R12_snap.fits;2.93733;26529.8;2.51453;0
20200828033535728_SVAKOV-R12_snap.fits;2.95986;26471.2;2.06504;0
20200828033701573_SVAKOV-R12_met.fits;2.98078;26497.6;13.2676;0.341333
20200828033635802_SVAKOV-R12_snap.fits;3.24283;26521;2.75658;0
20200828033735877_SVAKOV-R12_snap.fits;2.76746;26519.5;1.61782;0
20200828033924080_SVAKOV-R12_met.fits;3.52742;26513.7;8.50344;0.341333
20200828033835952_SVAKOV-R12_snap.fits;3.42926;26534.2;2.47351;0
20200828033955482_SVAKOV-R12_met.fits;3.41477;26493.2;8.61768;0.170667
20200828033936026_SVAKOV-R12_snap.fits;3.01644;26459.5;2.87233;0
20200828034108869_SVAKOV-R12_met.fits;2.19664;26502;10.3313;0.170667
20200828034036101_SVAKOV-R12_snap.fits;2.39267;26518.1;1.69547;0
20200828034136176_SVAKOV-R12_snap.fits;2.86766;26449.2;2.13643;0
20200828034238298_SVAKOV-R12_met.fits;2.44404;26499;5.09073;0.341333
20200828034254853_SVAKOV-R12_met.fits;2.74236;26504.9;8.27278;0.682667
20200828034305434_SVAKOV-R12_met.fits;2.70021;26538.6;6.45892;0.341333
20200828034236250_SVAKOV-R12_snap.fits;2.39261;26525.4;3.24438;0
20200828034336325_SVAKOV-R12_snap.fits;3.01366;26485.8;3.24636;0
20200828034436400_SVAKOV-R12_snap.fits;3.74529;26465.3;2.76029;0
20200828034602586_SVAKOV-R12_met.fits;2.88949;26503.4;6.96147;0.170667
20200828034536474_SVAKOV-R12_snap.fits;3.29871;26488.8;2.52891;0
20200828034636549_SVAKOV-R12_snap.fits;3.27103;26490.2;2.79222;0
20200828034805125_SVAKOV-R12_met.fits;3.42014;26488.8;19.5384;0.341333
20200828034831066_SVAKOV-R12_met.fits;2.55428;26502;6.63591;0.170667
20200828034736624_SVAKOV-R12_snap.fits;3.23972;26468.3;2.72279;0
20200828034836698_SVAKOV-R12_snap.fits;3.40286;26541.5;3.01457;0
20200828034936773_SVAKOV-R12_snap.fits;1.90638;26518.1;2.57704;0
20200828035103130_SVAKOV-R12_met.fits;3.12913;26494.6;7.00157;0.170667
20200828035131973_SVAKOV-R12_met.fits;3.37538;26480;10.3464;0.341333
20200828035036848_SVAKOV-R12_snap.fits;3.22802;26507.8;2.40999;0
20200828035136922_SVAKOV-R12_snap.fits;2.11971;26481.4;2.52047;0
20200828035314032_SVAKOV-R12_met.fits;3.34829;26496.1;8.10878;0.170667
20200828035236997_SVAKOV-R12_snap.fits;2.72431;26519.5;2.53991;0
20200828035337072_SVAKOV-R12_snap.fits;2.66418;26488.8;2.27187;0
20200828035450970_SVAKOV-R12_met.fits;2.31465;26503.4;5.36132;0.170667
20200828035437146_SVAKOV-R12_snap.fits;2.3745;26499;2.09994;0
20200828035553093_SVAKOV-R12_met.fits;2.51178;26497.6;5.70051;0.682667
20200828035633541_SVAKOV-R12_met.fits;2.84062;26499;7.99161;0.341333
20200828035537221_SVAKOV-R12_snap.fits;2.43549;26513.7;2.77502;0
20200828035640709_SVAKOV-R12_met.fits;2.11288;26499;5.31335;0.170667
20200828035730373_SVAKOV-R12_met.fits;2.31308;26509.3;18.3022;0.341333
20200828035637296_SVAKOV-R12_snap.fits;2.69756;26493.2;36.3517;0
20200828035735664_SVAKOV-R12_met.fits;2.93543;26494.6;6.92372;1.024
20200828035809285_SVAKOV-R12_met.fits;1.57032;26502;3.72888;0.341333
20200828035737370_SVAKOV-R12_snap.fits;3.61143;26496.1;3.28076;0
20200828035837445_SVAKOV-R12_snap.fits;2.67641;26459.5;3.02852;0
20200828035937520_SVAKOV-R12_snap.fits;2.74626;26453.6;2.48794;0
