# file name; noise; peak f.; mag.; duration
20200828160031280_SVAKOV-R12_snap.fits;2.09982;26507.8;1.78144;0
20200828160131354_SVAKOV-R12_snap.fits;2.69916;26466.8;2.6759;0
20200828160237232_SVAKOV-R12_met.fits;1.89302;26480;7.2682;0.341333
20200828160231429_SVAKOV-R12_snap.fits;2.04018;26541.5;1.98535;0
20200828160331504_SVAKOV-R12_snap.fits;2.35254;26506.3;1.92907;0
20200828160431578_SVAKOV-R12_snap.fits;2.72556;26471.2;1.86928;0
20200828160547013_SVAKOV-R12_met.fits;2.15617;26499;32.5096;0.341333
20200828160531653_SVAKOV-R12_snap.fits;1.69498;26471.2;1.81073;0
20200828160631728_SVAKOV-R12_snap.fits;2.70989;26540;1.81769;0
20200828160820784_SVAKOV-R12_met.fits;1.76913;26504.9;9.0663;0.341333
20200828160731802_SVAKOV-R12_snap.fits;2.84741;26481.4;1.98981;0
20200828160855258_SVAKOV-R12_met.fits;2.37647;26500.5;7.07156;0.170667
20200828160831877_SVAKOV-R12_snap.fits;2.40491;26455.1;2.38479;0
20200828160931952_SVAKOV-R12_snap.fits;2.69234;26463.9;1.83189;0
20200828161032026_SVAKOV-R12_snap.fits;3.04037;26523.9;2.35214;0
20200828161132101_SVAKOV-R12_snap.fits;2.94982;26494.6;11.572;0
20200828161230469_SVAKOV-R12_met.fits;3.79374;26494.6;8.11436;0.341333
20200828161232176_SVAKOV-R12_snap.fits;2.90226;26487.3;2.9248;0
20200828161356485_SVAKOV-R12_met.fits;2.8528;26490.2;5.76669;0.170667
20200828161332250_SVAKOV-R12_snap.fits;2.65093;26534.2;2.79928;0
20200828161451952_SVAKOV-R12_met.fits;3.01266;26494.6;6.07238;0.170667
20200828161504581_SVAKOV-R12_met.fits;2.52712;26485.8;8.34725;0.341333
20200828161432325_SVAKOV-R12_snap.fits;3.1787;26500.5;2.13873;0
20200828161615066_SVAKOV-R12_met.fits;2.43721;26543;5.52097;0.170667
20200828161532400_SVAKOV-R12_snap.fits;3.0347;26465.3;2.50695;0
20200828161632474_SVAKOV-R12_snap.fits;3.0295;26519.5;3.19199;0
20200828161732549_SVAKOV-R12_snap.fits;2.74204;26547.4;4.11891;0
20200828161918021_SVAKOV-R12_met.fits;3.10777;26490.2;6.62452;0.341333
20200828161832624_SVAKOV-R12_snap.fits;2.71261;26504.9;2.82594;0
20200828161932698_SVAKOV-R12_snap.fits;2.15538;26496.1;2.00705;0
20200828162103834_SVAKOV-R12_met.fits;2.56395;26490.2;9.34501;0.170667
20200828162118682_SVAKOV-R12_met.fits;2.61592;26488.8;6.84702;0.853333
20200828162032773_SVAKOV-R12_snap.fits;2.20987;26525.4;2.48236;0
20200828162132848_SVAKOV-R12_snap.fits;2.72878;26543;2.36471;0
20200828162232922_SVAKOV-R12_snap.fits;2.28747;26531.2;2.35518;0
20200828162332997_SVAKOV-R12_snap.fits;3.51673;26544.4;2.40886;0
20200828162452357_SVAKOV-R12_met.fits;2.47823;26504.9;5.23292;0.170667
20200828162433072_SVAKOV-R12_snap.fits;3.74481;26459.5;3.61299;0
20200828162533146_SVAKOV-R12_snap.fits;2.54308;26522.5;2.21801;0
20200828162653189_SVAKOV-R12_met.fits;2.25621;26465.3;4.64334;0.170667
20200828162633221_SVAKOV-R12_snap.fits;3.47803;26452.1;3.1193;0
20200828162733296_SVAKOV-R12_snap.fits;3.77381;26540;2.71538;0
20200828162830640_SVAKOV-R12_met.fits;2.82902;26491.7;7.62636;0.341333
20200828162833370_SVAKOV-R12_snap.fits;3.54545;26496.1;3.17973;0
20200828162933445_SVAKOV-R12_snap.fits;2.46102;26458;2.63423;0
20200828163033520_SVAKOV-R12_snap.fits;2.41262;26450.7;2.44392;0
20200828163133594_SVAKOV-R12_snap.fits;2.41622;26478.5;2.38522;0
20200828163233669_SVAKOV-R12_snap.fits;2.7315;26503.4;2.25288;0
20200828163331013_SVAKOV-R12_met.fits;2.55083;26497.6;8.83498;0.170667
20200828163333744_SVAKOV-R12_snap.fits;3.37747;26540;3.1728;0
20200828163433818_SVAKOV-R12_snap.fits;3.12826;26526.9;3.484;0
20200828163548570_SVAKOV-R12_met.fits;2.60228;26487.3;17.6176;1.36533
20200828163533893_SVAKOV-R12_snap.fits;3.12289;26491.7;2.64003;0
20200828163720048_SVAKOV-R12_met.fits;3.5943;26507.8;8.65491;0.170667
20200828163633968_SVAKOV-R12_snap.fits;2.86163;26480;2.41214;0
20200828163734042_SVAKOV-R12_snap.fits;3.62983;26545.9;3.15396;0
20200828163835824_SVAKOV-R12_met.fits;2.90348;26502;7.24695;0.170667
20200828163834117_SVAKOV-R12_snap.fits;2.448;26500.5;1.84409;0
20200828164009520_SVAKOV-R12_met.fits;2.34636;26507.8;8.00949;0.170667
20200828163934192_SVAKOV-R12_snap.fits;3.15452;26471.2;2.86129;0
20200828164034266_SVAKOV-R12_snap.fits;3.53516;26484.4;3.00555;0
20200828164134341_SVAKOV-R12_snap.fits;2.74115;26488.8;2.24075;0
20200828164330224_SVAKOV-R12_met.fits;3.45493;26535.6;7.92907;0.170667
20200828164234416_SVAKOV-R12_snap.fits;3.23994;26531.2;3.2245;0
20200828164334490_SVAKOV-R12_snap.fits;2.51221;26462.4;2.00752;0
20200828164434565_SVAKOV-R12_snap.fits;3.16924;26455.1;3.64446;0
20200828164534640_SVAKOV-R12_snap.fits;3.87034;26547.4;2.71511;0
20200828164634714_SVAKOV-R12_snap.fits;3.68149;26462.4;2.89908;0
20200828164734789_SVAKOV-R12_snap.fits;2.88832;26535.6;2.87685;0
20200828164834864_SVAKOV-R12_snap.fits;2.22779;26516.6;2.05629;0
20200828164934938_SVAKOV-R12_snap.fits;2.27362;26538.6;2.18956;0
20200828165057712_SVAKOV-R12_met.fits;2.07654;26493.2;12.9922;0.170667
20200828165035013_SVAKOV-R12_snap.fits;2.35016;26469.7;2.21574;0
20200828165212464_SVAKOV-R12_met.fits;2.41694;26544.4;7.34748;0.341333
20200828165135088_SVAKOV-R12_snap.fits;2.18025;26547.4;2.59563;0
20200828165315781_SVAKOV-R12_met.fits;2.62279;26529.8;5.27429;0.170667
20200828165235162_SVAKOV-R12_snap.fits;2.3864;26512.2;6.04598;0
20200828165333701_SVAKOV-R12_met.fits;2.3864;26512.2;6.04598;0.170667
20200828165335237_SVAKOV-R12_snap.fits;2.60971;26500.5;2.69074;0
20200828165435312_SVAKOV-R12_snap.fits;2.52851;26516.6;1.62343;0
20200828165535386_SVAKOV-R12_met.fits;2.67406;26504.9;5.88864;0.170667
20200828165557232_SVAKOV-R12_met.fits;3.64232;26499;8.83939;0.170667
20200828165535386_SVAKOV-R12_snap.fits;2.44515;26499;2.35339;0
20200828165649797_SVAKOV-R12_met.fits;2.77438;26494.6;9.47703;0.170667
20200828165635461_SVAKOV-R12_snap.fits;1.97326;26504.9;2.03754;0
20200828165831514_SVAKOV-R12_met.fits;2.5664;26510.7;5.93166;0.170667
20200828165735536_SVAKOV-R12_snap.fits;3.11697;26484.4;1.91427;0
20200828165835610_SVAKOV-R12_snap.fits;2.82581;26528.3;2.68292;0
20200828165935685_SVAKOV-R12_snap.fits;3.40315;26525.4;2.60549;0
