# file name; noise; peak f.; mag.; duration
20200828080152005_SVAKOV-R12_met.fits;1.79105;26499;4.3085;0.170667
20200828080055514_SVAKOV-R12_snap.fits;2.07882;26547.4;1.63726;0
20200828080224773_SVAKOV-R12_met.fits;1.773;26509.3;3.56247;0.170667
20200828080155589_SVAKOV-R12_snap.fits;1.58153;26465.3;1.49413;0
20200828080300954_SVAKOV-R12_met.fits;1.98191;26519.5;6.33807;0.341333
20200828080344133_SVAKOV-R12_met.fits;1.52822;26512.2;5.19592;0.170667
20200828080255664_SVAKOV-R12_snap.fits;1.55021;26522.5;1.81378;0
20200828080441477_SVAKOV-R12_met.fits;2.08699;26507.8;18.1885;0.341333
20200828080355738_SVAKOV-R12_snap.fits;1.84408;26449.2;1.46254;0
20200828080526533_SVAKOV-R12_met.fits;1.92808;26507.8;6.19915;0.512
20200828080533872_SVAKOV-R12_met.fits;1.78761;26496.1;10.3637;0.341333
20200828080455813_SVAKOV-R12_snap.fits;1.75479;26456.5;1.7072;0
20200828080552816_SVAKOV-R12_met.fits;1.65242;26506.3;80.1578;0.512
20200828080600837_SVAKOV-R12_met.fits;1.52168;26490.2;24.11;0.341333
20200828080555888_SVAKOV-R12_snap.fits;1.76736;26460.9;1.20308;0
20200828080659888_SVAKOV-R12_met.fits;1.72036;26481.4;5.5103;0.170667
20200828080655962_SVAKOV-R12_snap.fits;1.55448;26534.2;1.2633;0
20200828080836997_SVAKOV-R12_met.fits;1.67538;26509.3;5.02062;0.341333
20200828080851333_SVAKOV-R12_met.fits;1.97629;26497.6;8.18272;0.170667
20200828080756037_SVAKOV-R12_snap.fits;1.68666;26458;1.44342;0
20200828080921029_SVAKOV-R12_met.fits;1.70761;26510.7;5.03871;0.170667
20200828080943386_SVAKOV-R12_met.fits;1.64304;26507.8;11.8372;0.341333
20200828080856112_SVAKOV-R12_snap.fits;1.93373;26452.1;1.45351;0
20200828080956186_SVAKOV-R12_snap.fits;1.72857;26487.3;1.85544;0
20200828081104112_SVAKOV-R12_met.fits;1.4911;26496.1;8.73293;0.170667
20200828081150704_SVAKOV-R12_met.fits;1.63205;26488.8;8.23243;1.87733
20200828081056261_SVAKOV-R12_snap.fits;2.05273;26538.6;1.86166;0
20200828081201968_SVAKOV-R12_met.fits;1.59957;26463.9;3.52394;0.170667
20200828081156336_SVAKOV-R12_snap.fits;1.61137;26459.5;1.53587;0
20200828081252826_SVAKOV-R12_met.fits;1.63079;26487.3;7.69865;0.341333
20200828081335664_SVAKOV-R12_met.fits;1.89848;26504.9;4.4806;0.170667
20200828081345050_SVAKOV-R12_met.fits;1.84453;26488.8;4.34926;0.512
20200828081256410_SVAKOV-R12_snap.fits;2.05588;26528.3;1.61594;0
20200828081356485_SVAKOV-R12_snap.fits;1.72058;26535.6;1.43467;0
20200828081538373_SVAKOV-R12_met.fits;1.75438;26504.9;6.09815;0.512
20200828081456560_SVAKOV-R12_snap.fits;1.70809;26485.8;1.49506;0
20200828081610117_SVAKOV-R12_met.fits;1.93417;26485.8;4.1113;0.170667
20200828081556634_SVAKOV-R12_snap.fits;2.07031;26515.1;1.50614;0
20200828081656709_SVAKOV-R12_snap.fits;1.52927;26521;1.55996;0
20200828081820506_SVAKOV-R12_met.fits;1.75015;26510.7;7.97114;0.341333
20200828081756784_SVAKOV-R12_snap.fits;1.80296;26522.5;2.50281;0
20200828081916485_SVAKOV-R12_met.fits;1.68406;26497.6;19.3167;0.341333
20200828081950618_SVAKOV-R12_met.fits;1.70848;26506.3;11.1831;0.341333
20200828081856858_SVAKOV-R12_snap.fits;2.01478;26490.2;1.91635;0
20200828081957957_SVAKOV-R12_met.fits;1.82963;26523.9;3.9017;0.341333
20200828082004613_SVAKOV-R12_met.fits;1.93624;26506.3;8.62822;0.341333
20200828082014000_SVAKOV-R12_met.fits;1.90145;26518.1;3.94048;0.170667
20200828082026970_SVAKOV-R12_met.fits;1.58965;26469.7;3.54909;0.170667
20200828081956933_SVAKOV-R12_snap.fits;1.85019;26538.6;1.31302;0
20200828082057008_SVAKOV-R12_snap.fits;2.46176;26507.8;2.13082;0
20200828082246917_SVAKOV-R12_met.fits;2.09081;26499;14.0401;0.341333
20200828082157082_SVAKOV-R12_snap.fits;1.64027;26487.3;2.09873;0
20200828082257157_SVAKOV-R12_snap.fits;1.5883;26518.1;1.39315;0
20200828082436144_SVAKOV-R12_met.fits;1.79777;26488.8;4.68698;0.170667
20200828082441434_SVAKOV-R12_met.fits;1.82231;26481.4;4.97595;0.512
20200828082446896_SVAKOV-R12_met.fits;1.99166;26526.9;5.17474;2.21867
20200828082357232_SVAKOV-R12_snap.fits;2.20828;26538.6;1.85795;0
20200828082513861_SVAKOV-R12_met.fits;1.55421;26510.7;3.14655;0.170667
20200828082549360_SVAKOV-R12_met.fits;1.9937;26509.3;7.16428;0.170667
20200828082457306_SVAKOV-R12_snap.fits;1.59622;26459.5;1.44198;0
20200828082557381_SVAKOV-R12_snap.fits;2.13694;26480;1.65723;0
20200828082705648_SVAKOV-R12_met.fits;1.64335;26518.1;3.77225;0.341333
20200828082741317_SVAKOV-R12_met.fits;1.68304;26507.8;6.09938;0.170667
20200828082657456_SVAKOV-R12_snap.fits;1.87664;26471.2;1.40499;0
20200828082803845_SVAKOV-R12_met.fits;1.91439;26497.6;5.8731;0.170667
20200828082835760_SVAKOV-R12_met.fits;1.7133;26491.7;7.25311;0.341333
20200828082757530_SVAKOV-R12_snap.fits;2.31704;26452.1;1.83122;0
20200828082916378_SVAKOV-R12_met.fits;1.72285;26502;4.25126;0.170667
20200828082857605_SVAKOV-R12_snap.fits;1.68857;26521;1.45783;0
20200828082954266_SVAKOV-R12_met.fits;1.83248;26493.2;9.15734;0.341333
20200828082957680_SVAKOV-R12_snap.fits;2.39584;26458;1.60138;0
20200828083057754_SVAKOV-R12_snap.fits;2.14893;26463.9;1.76896;0
20200828083226672_SVAKOV-R12_met.fits;2.18734;26499;4.49783;0.170667
20200828083243056_SVAKOV-R12_met.fits;2.09442;26503.4;4.75515;0.170667
20200828083157829_SVAKOV-R12_snap.fits;2.12485;26455.1;1.99614;0
20200828083259952_SVAKOV-R12_met.fits;2.18655;26503.4;9.73282;0.170667
20200828083348933_SVAKOV-R12_met.fits;2.2357;26497.6;5.65837;0.341333
20200828083257904_SVAKOV-R12_snap.fits;1.8355;26506.3;1.68308;0
20200828083421018_SVAKOV-R12_met.fits;2.0494;26523.9;5.95425;0.341333
20200828083357978_SVAKOV-R12_snap.fits;2.04658;26543;2.67226;0
20200828083524165_SVAKOV-R12_met.fits;1.81386;26450.7;14.4278;0.170667
20200828083458053_SVAKOV-R12_snap.fits;2.04041;26497.6;2.26;0
20200828083558128_SVAKOV-R12_snap.fits;1.81699;26504.9;2.59649;0
20200828083658202_SVAKOV-R12_snap.fits;1.60926;26482.9;1.90919;0
20200828083824048_SVAKOV-R12_met.fits;1.79276;26538.6;7.97445;0.341333
20200828083828144_SVAKOV-R12_met.fits;2.0691;26481.4;4.36215;0.170667
20200828083845722_SVAKOV-R12_met.fits;2.276;26496.1;5.58031;0.341333
20200828083758277_SVAKOV-R12_snap.fits;1.89256;26543;2.05604;0
20200828083925829_SVAKOV-R12_met.fits;1.83001;26513.7;3.83889;0.170667
20200828083943408_SVAKOV-R12_met.fits;2.08706;26462.4;17.4363;1.19467
20200828083858352_SVAKOV-R12_snap.fits;1.9546;26503.4;1.83636;0
20200828083956890_SVAKOV-R12_met.fits;1.69568;26496.1;4.38491;0.170667
20200828084004912_SVAKOV-R12_met.fits;1.62306;26496.1;5.71729;0.170667
20200828084011056_SVAKOV-R12_met.fits;1.88661;26507.8;3.77323;0.170667
20200828083958426_SVAKOV-R12_snap.fits;1.58742;26484.4;1.84971;0
20200828084058501_SVAKOV-R12_snap.fits;1.64482;26469.7;1.73953;0
20200828084202672_SVAKOV-R12_met.fits;2.02961;26504.9;5.51057;0.341333
20200828084158576_SVAKOV-R12_snap.fits;2.1292;26522.5;1.64582;0
20200828084258650_SVAKOV-R12_snap.fits;1.79144;26531.2;1.9612;0
20200828084358725_SVAKOV-R12_snap.fits;2.28149;26462.4;1.72054;0
20200828084533786_SVAKOV-R12_met.fits;2.05781;26504.9;5.02776;0.341333
20200828084547952_SVAKOV-R12_met.fits;1.97697;26490.2;4.0898;0.170667
20200828084458800_SVAKOV-R12_snap.fits;2.0701;26455.1;1.9538;0
20200828084558874_SVAKOV-R12_snap.fits;1.99271;26452.1;1.91785;0
20200828084725914_SVAKOV-R12_met.fits;1.87624;26500.5;5.49089;0.341333
20200828084658949_SVAKOV-R12_snap.fits;2.05143;26528.3;1.64349;0
20200828084836570_SVAKOV-R12_met.fits;1.67967;26493.2;4.74285;0.170667
20200828084759024_SVAKOV-R12_snap.fits;1.68583;26540;2.17075;0
20200828084904389_SVAKOV-R12_met.fits;1.74591;26504.9;4.28001;0.170667
20200828084918554_SVAKOV-R12_met.fits;1.8729;26519.5;19.5006;2.56
20200828084949786_SVAKOV-R12_met.fits;1.94142;26487.3;5.28599;1.19467
20200828084859098_SVAKOV-R12_snap.fits;1.69645;26487.3;1.98578;0
20200828085014021_SVAKOV-R12_met.fits;1.77396;26515.1;4.29291;0.170667
20200828084959173_SVAKOV-R12_snap.fits;1.67605;26545.9;1.83836;0
20200828085118533_SVAKOV-R12_met.fits;1.92822;26493.2;10.2569;0.170667
20200828085059248_SVAKOV-R12_snap.fits;2.69447;26507.8;2.59521;0
20200828085159322_SVAKOV-R12_snap.fits;1.87079;26491.7;1.49282;0
20200828085259397_SVAKOV-R12_snap.fits;2.13216;26504.9;1.3536;0
20200828085445893_SVAKOV-R12_met.fits;2.07171;26477.1;5.90667;0.170667
20200828085455280_SVAKOV-R12_met.fits;1.68654;26487.3;5.06225;0.341333
20200828085359472_SVAKOV-R12_snap.fits;1.87636;26537.1;1.64609;0
20200828085531290_SVAKOV-R12_met.fits;2.52026;26513.7;5.36783;0.170667
20200828085459546_SVAKOV-R12_snap.fits;1.89188;26521;1.83308;0
20200828085559792_SVAKOV-R12_met.fits;2.11309;26502;4.94886;0.341333
20200828085606960_SVAKOV-R12_met.fits;1.99427;26506.3;14.7429;0.341333
20200828085559621_SVAKOV-R12_snap.fits;1.9516;26453.6;2.09697;0
20200828085705840_SVAKOV-R12_met.fits;1.75178;26503.4;5.74248;0.170667
20200828085715226_SVAKOV-R12_met.fits;2.01491;26504.9;15.4961;0.512
20200828085720858_SVAKOV-R12_met.fits;2.19263;26496.1;8.85364;0.341333
20200828085734000_SVAKOV-R12_met.fits;1.83701;26504.9;4.8021;0.341333
20200828085659696_SVAKOV-R12_snap.fits;2.42883;26465.3;1.69108;0
20200828085759770_SVAKOV-R12_snap.fits;1.7459;26462.4;1.62605;0
20200828085904965_SVAKOV-R12_met.fits;1.72485;26507.8;4.66071;0.341333
20200828085859845_SVAKOV-R12_snap.fits;1.94753;26490.2;2.04981;0
20200828085959920_SVAKOV-R12_snap.fits;1.80187;26482.9;1.77442;0
