20200902040140761_NACHODSKO-R5_snap.fits;26.4612;26528.3;25.1044;0
20200902040240836_NACHODSKO-R5_snap.fits;28.7147;26468.3;26.6237;0
20200902040340911_NACHODSKO-R5_snap.fits;26.1424;26475.6;23.6402;0
20200902040440985_NACHODSKO-R5_snap.fits;24.2133;26545.9;25.617;0
20200902040538671_NACHODSKO-R5_met.fits;31.3438;26516.6;77.2779;0.341333
20200902040541060_NACHODSKO-R5_snap.fits;28.3937;26456.5;30.0697;0
20200902040641135_NACHODSKO-R5_snap.fits;27.0238;26494.6;26.1525;0
20200902040741209_NACHODSKO-R5_snap.fits;28.1843;26518.1;26.2499;0
20200902040841284_NACHODSKO-R5_snap.fits;30.9692;26494.6;24.6691;0
20200902041036825_NACHODSKO-R5_met.fits;29.1444;26500.5;68.6305;0.170667
20200902040941359_NACHODSKO-R5_snap.fits;32.6943;26518.1;19.3603;0
20200902041041433_NACHODSKO-R5_snap.fits;28.763;26504.9;28.7079;0
20200902041141508_NACHODSKO-R5_snap.fits;25.383;26491.7;27.4729;0
20200902041241583_NACHODSKO-R5_snap.fits;30.103;26468.3;26.0001;0
20200902041341657_NACHODSKO-R5_snap.fits;32.8367;26496.1;26.9399;0
20200902041441732_NACHODSKO-R5_snap.fits;29.9699;26469.7;23.5432;0
20200902041541807_NACHODSKO-R5_snap.fits;27.2718;26544.4;26.0884;0
20200902041641881_NACHODSKO-R5_snap.fits;32.3634;26543;23.9843;0
20200902041741956_NACHODSKO-R5_snap.fits;32.6413;26541.5;25.0729;0
20200902041842031_NACHODSKO-R5_snap.fits;24.5169;26491.7;32.2626;0
20200902041942105_NACHODSKO-R5_snap.fits;32.8764;26493.2;24.9823;0
20200902042103001_NACHODSKO-R5_met.fits;32.8147;26493.2;80.624;0.170667
20200902042042180_NACHODSKO-R5_snap.fits;28.8338;26491.7;25.9938;0
20200902042228847_NACHODSKO-R5_met.fits;29.0273;26499;75.0046;0.170667
20200902042142255_NACHODSKO-R5_snap.fits;28.6617;26468.3;25.0485;0
20200902042242329_NACHODSKO-R5_snap.fits;31.8449;26518.1;26.3578;0
20200902042342404_NACHODSKO-R5_snap.fits;32.0424;26493.2;29.7922;0
20200902042529241_NACHODSKO-R5_met.fits;26.4643;26504.9;60.993;0.170667
20200902042442479_NACHODSKO-R5_snap.fits;29.0154;26491.7;27.7551;0
20200902042542553_NACHODSKO-R5_snap.fits;29.8373;26541.5;36.7981;0
20200902042642628_NACHODSKO-R5_snap.fits;32.8486;26515.1;29.0031;0
20200902042742703_NACHODSKO-R5_snap.fits;34.2943;26488.8;26.9127;0
20200902042842777_NACHODSKO-R5_snap.fits;30.2451;26463.9;25.6242;0
20200902042942852_NACHODSKO-R5_snap.fits;31.7679;26493.2;29.8889;0
20200902043042927_NACHODSKO-R5_snap.fits;28.6613;26515.1;23.8962;0
20200902043203311_NACHODSKO-R5_met.fits;30.1904;26491.7;63.5506;0.170667
20200902043143001_NACHODSKO-R5_snap.fits;32.8853;26516.6;24.7019;0
20200902043243076_NACHODSKO-R5_snap.fits;34.3829;26519.5;30.5952;0
20200902043343151_NACHODSKO-R5_snap.fits;34.6146;26522.5;31.0072;0
20200902043443225_NACHODSKO-R5_snap.fits;23.9265;26526.9;33.3483;0
20200902043543300_NACHODSKO-R5_snap.fits;25.7543;26532.7;28.3471;0
20200902043643375_NACHODSKO-R5_snap.fits;32.3191;26537.1;34.1537;0
20200902043743449_NACHODSKO-R5_snap.fits;31.7935;26544.4;34.572;0
20200902043843524_NACHODSKO-R5_snap.fits;30.3105;26525.4;34.2429;0
20200902043943599_NACHODSKO-R5_snap.fits;25.1478;26456.5;27.0233;0
20200902044043673_NACHODSKO-R5_snap.fits;28.317;26462.4;36.9529;0
20200902044143748_NACHODSKO-R5_snap.fits;28.85;26493.2;28.7104;0
20200902044243823_NACHODSKO-R5_snap.fits;34.2187;26499;32.5329;0
20200902044343897_NACHODSKO-R5_snap.fits;30.6935;26456.5;23.287;0
20200902044443972_NACHODSKO-R5_snap.fits;32.7701;26487.3;35.9274;0
20200902044543364_NACHODSKO-R5_met.fits;27.2531;26500.5;60.7501;0.170667
20200902044603332_NACHODSKO-R5_met.fits;28.6433;26491.7;62.7204;0.170667
20200902044622447_NACHODSKO-R5_met.fits;27.6384;26503.4;60.0581;0.170667
20200902044544047_NACHODSKO-R5_snap.fits;34.8329;26516.6;36.1559;0
20200902044644121_NACHODSKO-R5_snap.fits;26.1198;26525.4;29.5365;0
20200902044744196_NACHODSKO-R5_snap.fits;31.4983;26531.2;25.4136;0
20200902044844271_NACHODSKO-R5_snap.fits;30.3683;26488.8;28.7609;0
20200902044944345_NACHODSKO-R5_snap.fits;34.3071;26544.4;29.3636;0
20200902045044420_NACHODSKO-R5_snap.fits;33.0358;26452.1;38.9801;0
20200902045144495_NACHODSKO-R5_snap.fits;33.2054;26458;27.4168;0
20200902045244569_NACHODSKO-R5_snap.fits;
