#timestamp,LO_Frequency,Hit,StdDev 
1599084315.2,286047010.4,P
1599084335.0,286047007.8,P
1599084335.9,286047007.8,P
1599084355.8,286047007.8,Y
1599084375.6,286047002.0,P
1599084395.4,286047004.3,N
1599084415.3,286047004.0,N
1599084435.1,286047001.3,N
1599084455.8,286047003.1,N
1599084475.7,286047004.4,N
1599084495.5,286047004.0,N
1599084515.4,286047003.9,N
1599084535.2,286047003.4,N
1599084555.0,286047005.7,Y
1599084555.9,286047005.7,P
1599084575.8,286047000.2,N
1599084595.6,286047000.9,N
1599084615.5,286047000.1,N
1599084635.3,286047002.6,N
1599084655.1,286047001.7,N
1599084675.9,286047001.3,N
1599084695.7,286047004.4,N
1599084745.6,286047003.4,E
1599084755.5,286047004.3,N
1599084775.3,286047000.1,P
1599084795.2,286046999.8,N
1599084815.0,286047002.6,N
1599084815.9,286047002.6,N
1599084835.8,286047002.8,N
1599084855.6,286047000.1,N
1599084875.4,286047002.8,N
1599084895.3,286047002.5,N
1599084915.1,286047000.1,N
1599084916.0,286047000.1,N
1599084935.8,286047001.9,N
1599084955.7,286047002.5,N
1599084975.5,286047001.3,N
1599084995.4,286047004.3,Y
1599085015.2,286046999.8,P
1599085035.0,286046999.9,N
1599085035.9,286046999.9,N
1599085055.8,286047002.3,N
1599085075.6,286047002.5,N
1599085095.4,286047001.9,N
1599085115.3,286047002.4,N
1599085135.1,286047011.9,Y
1599085155.9,286047002.7,P
1599085175.7,286046999.7,N
1599085195.5,286047000.3,N
1599085215.4,286046999.7,N
1599085235.2,286047001.4,N
1599085255.0,286047001.8,N
1599085255.9,286047001.8,N
1599085275.8,286047003.9,Y
1599085295.6,286047002.8,P
1599085315.5,286047001.7,N
1599085335.3,286047002.3,P
1599085355.1,286047002.2,Y
1599085375.9,286047001.1,P
1599085395.7,286046998.2,P
1599085415.5,286047000.6,N
1599085435.4,286047001.9,N
1599085455.2,286047002.0,N
1599085475.1,286047000.0,N
1599085476.0,286047000.0,N
1599085495.8,286047000.0,N
1599085515.6,286047000.0,N
1599085535.5,286047002.3,N
1599085555.3,286047002.6,N
1599085575.1,286047001.9,N
1599085595.9,286047001.3,N
1599085615.7,286047003.9,Y
1599085635.6,286047001.4,P
1599085655.4,286047004.3,P
1599085675.2,286047003.2,N
1599085695.1,286047003.6,N
1599085696.0,286047003.6,N
1599085715.8,286047003.6,N
1599085735.7,286047003.6,Y
1599085755.5,286047000.2,P
1599085775.3,286047001.0,N
1599085795.2,286047002.2,N
1599085815.9,286047002.7,N
1599085835.7,286047000.1,N
1599085855.6,286047002.7,N
1599085875.4,286047002.6,N
1599085895.2,286047001.7,N
1599085915.1,286047001.5,N
1599085916.0,286047001.5,N
1599085935.8,286047002.1,N
1599085955.7,286047002.1,N
1599085975.5,286047002.5,N
1599085995.3,286047003.8,Y
1599086015.2,286047000.3,P
1599086035.0,286047001.1,N
1599086035.9,286047001.1,N
1599086055.8,286047000.3,N
1599086075.6,286047000.5,N
1599086095.4,286047002.5,Y
1599086115.3,286047000.4,P
1599086135.1,286047000.5,N
1599086155.8,286047000.7,P
1599086175.7,286046998.2,Y
1599086195.5,286047001.1,P
1599086215.4,286047000.7,N
1599086235.2,286046998.6,P
1599086255.0,286047000.9,N
1599086255.9,286047000.9,N
1599086275.8,286047000.1,N
1599086295.6,286046999.8,N
1599086315.4,286047000.5,N
1599086335.3,286047002.6,Y
1599086355.1,286046999.7,P
1599086375.9,286047001.1,P
1599086395.7,286047000.0,N
1599086415.5,286047002.7,Y
1599086435.4,286047000.2,P
1599086455.2,286047001.0,P
1599086475.1,286047002.4,P
1599086476.0,286047002.4,N
1599086495.8,286047002.3,N
1599086515.6,286047001.9,N
1599086535.5,286047003.1,Y
1599086555.3,286047002.2,P
1599086575.2,286046999.8,N
1599086595.9,286047002.6,N
1599086615.7,286047002.5,N
1599086635.6,286047001.8,N
1599086655.4,286047001.4,N
1599086675.2,286047003.2,Y
1599086695.1,286047003.1,P
1599086696.0,286047003.1,P
1599086715.8,286047003.6,P
1599086735.7,286047005.4,Y
1599086755.5,286047001.1,P
1599086775.3,286047000.5,N
1599086795.2,286047001.2,N
1599086815.0,286047000.2,N
1599086815.9,286047000.2,N
1599086835.8,286047000.5,N
1599086855.6,286046999.7,N
1599086875.4,286046999.7,N
1599086895.3,286047002.6,N
1599086915.1,286047001.5,N
1599086916.0,286047001.5,N
1599086935.8,286047002.0,N
1599086955.7,286047003.7,Y
1599086975.5,286047001.9,P
1599086995.4,286047003.9,P
1599087015.2,286047002.0,N
1599087035
