20200902090203161_NACHODSKO-R5_snap.fits;58.0107;26512.2;70.212;0
20200902090303236_NACHODSKO-R5_snap.fits;75.268;26515.1;63.9142;0
20200902090403311_NACHODSKO-R5_snap.fits;75.3198;26450.7;78.844;0
20200902090503385_NACHODSKO-R5_snap.fits;78.758;26452.1;66.9168;0
20200902090603460_NACHODSKO-R5_snap.fits;42.2422;26458;39.6747;0
20200902090703535_NACHODSKO-R5_snap.fits;50.7333;26471.2;47.2573;0
20200902090803609_NACHODSKO-R5_snap.fits;56.3637;26478.5;40.2237;0
20200902090903684_NACHODSKO-R5_snap.fits;45.0057;26477.1;40.6285;0
20200902091003759_NACHODSKO-R5_snap.fits;43.5388;26474.1;35.3386;0
20200902091103833_NACHODSKO-R5_snap.fits;41.6639;26474.1;43.2469;0
20200902091203908_NACHODSKO-R5_snap.fits;43.919;26543;48.0275;0
20200902091303983_NACHODSKO-R5_snap.fits;44.0626;26535.6;34.7213;0
20200902091404057_NACHODSKO-R5_snap.fits;38.6995;26529.8;49.5005;0
20200902091504132_NACHODSKO-R5_snap.fits;66.1983;26503.4;67.6054;0
20200902091604207_NACHODSKO-R5_snap.fits;38.174;26529.8;42.1293;0
20200902091704281_NACHODSKO-R5_snap.fits;46.7636;26529.8;39.3895;0
20200902091804356_NACHODSKO-R5_snap.fits;48.9927;26488.8;45.3114;0
20200902091904431_NACHODSKO-R5_snap.fits;47.906;26452.1;50.4511;0
20200902092004505_NACHODSKO-R5_snap.fits;65.1317;26507.8;54.6236;0
20200902092104580_NACHODSKO-R5_snap.fits;70.265;26455.1;67.2783;0
20200902092204655_NACHODSKO-R5_snap.fits;76.9874;26455.1;61.4358;0
20200902092304729_NACHODSKO-R5_snap.fits;69.124;26493.2;55.9165;0
20200902092404804_NACHODSKO-R5_snap.fits;60.9862;26472.7;47.8359;0
20200902092504879_NACHODSKO-R5_snap.fits;55.2295;26535.6;60.2565;0
20200902092604953_NACHODSKO-R5_snap.fits;50.2337;26526.9;42.4682;0
20200902092705028_NACHODSKO-R5_snap.fits;71.2894;26494.6;53.7643;0
20200902092855791_NACHODSKO-R5_met.fits;72.8336;26477.1;227.258;0.170667
20200902092805103_NACHODSKO-R5_snap.fits;64.2864;26545.9;62.9819;0
20200902092905177_NACHODSKO-R5_snap.fits;86.747;26547.4;63.8509;0
20200902093005252_NACHODSKO-R5_snap.fits;64.5619;26507.8;55.5872;0
20200902093105327_NACHODSKO-R5_snap.fits;78.9339;26500.5;69.815;0
20200902093205401_NACHODSKO-R5_snap.fits;47.8687;26535.6;44.2606;0
20200902093305476_NACHODSKO-R5_snap.fits;63.4002;26491.7;58.5519;0
20200902093454191_NACHODSKO-R5_met.fits;54.5921;26449.2;204.804;0.170667
20200902093405551_NACHODSKO-R5_snap.fits;52.2397;26545.9;46.739;0
20200902093505625_NACHODSKO-R5_snap.fits;75.7594;26475.6;47.1261;0
20200902093605700_NACHODSKO-R5_snap.fits;43.0118;26456.5;44.7377;0
20200902093705775_NACHODSKO-R5_snap.fits;58.3385;26487.3;50.8321;0
20200902093805849_NACHODSKO-R5_snap.fits;47.4948;26545.9;32.7835;0
20200902093905924_NACHODSKO-R5_snap.fits;62.3582;26521;47.5313;0
20200902094005999_NACHODSKO-R5_snap.fits;61.9737;26458;56.3049;0
20200902094106073_NACHODSKO-R5_snap.fits;46.4553;26506.3;40.7225;0
20200902094206148_NACHODSKO-R5_snap.fits;38.8241;26510.7;26.603;0
20200902094306223_NACHODSKO-R5_snap.fits;54.5585;26462.4;62.7388;0
20200902094406297_NACHODSKO-R5_snap.fits;60.6313;26522.5;62.1278;0
20200902094506372_NACHODSKO-R5_snap.fits;60.1903;26480;70.8972;0
20200902094606447_NACHODSKO-R5_snap.fits;67.4454;26472.7;58.1536;0
20200902094706521_NACHODSKO-R5_snap.fits;45.8935;26506.3;62.1197;0
20200902094806596_NACHODSKO-R5_snap.fits;52.1059;26512.2;42.2781;0
20200902094906671_NACHODSKO-R5_snap.fits;61.5253;26449.2;50.7605;0
20200902095006745_NACHODSKO-R5_snap.fits;58.2061;26538.6;73.3733;0
20200902095106820_NACHODSKO-R5_snap.fits;69.6552;26481.4;51.7164;0
20200902095206895_NACHODSKO-R5_snap.fits;66.3078;26547.4;52.9334;0
20200902095306969_NACHODSKO-R5_snap.fits;62.04;26458;51.9271;0
20200902095407044_NACHODSKO-R5_snap.fits;50.3781;26463.9;59.2903;0
20200902095507119_NACHODSKO-R5_snap.fits;52.9972;26513.7;50.4315;0
20200902095607193_NACHODSKO-R5_snap.fits;66.779;26528.3;64.2875;0
20200902095707268_NACHODSKO-R5_snap.fits;78.0263;26491.7;74.3753;0
20200902095807343_NACHODSKO-R5_snap.fits;70.0823;26481.4;70.3002;0
20200902095907417_NACHODSKO-R5_snap.fits;67.2079;26512.2;64.056;0
