#timestamp,LO_Frequency,Hit,StdDev 
1599004955.6,286047004.7,P
1599004975.4,286047005.7,P
1599004995.2,286047007.3,P
1599005015.1,286047005.0,Y
1599005016.0,286047005.0,P
1599005035.8,286047000.3,N
1599005055.7,286047001.0,N
1599005075.5,286046999.2,N
1599005095.3,286046999.3,N
1599005115.2,286046999.0,N
1599005135.9,286047000.3,N
1599005155.7,286047000.5,N
1599005175.6,286046999.4,N
1599005195.4,286046998.3,N
1599005215.3,286046999.1,N
1599005235.1,286046998.5,N
1599005236.0,286046998.5,N
1599005255.8,286047000.4,N
1599005275.7,286047000.8,N
1599005295.5,286047000.5,N
1599005315.3,286047000.6,N
1599005335.2,286046999.7,N
1599005355.0,286047002.8,N
1599005355.9,286047002.8,N
1599005375.8,286047001.6,N
1599005395.6,286047000.2,N
1599005415.4,286047002.5,N
1599005435.3,286047002.3,N
1599005455.1,286047002.4,N
1599005475.8,286047001.6,N
1599005495.7,286047002.0,N
1599005515.5,286047001.7,N
1599005535.3,286047002.2,N
1599005555.2,286047001.3,N
1599005575.0,286047004.0,N
1599005575.9,286047004.0,N
1599005595.8,286047001.5,N
1599005615.6,286047003.7,N
1599005635.4,286047003.8,N
1599005655.3,286047003.9,N
1599005675.1,286047004.3,N
1599005695.9,286047003.1,N
1599005715.7,286047005.6,Y
1599005735.5,286047001.8,P
1599005755.4,286047002.9,P
1599005775.2,286047003.9,P
1599005795.0,286047002.2,N
1599005795.9,286047002.2,N
1599005815.8,286047002.4,Y
1599005835.6,286047001.2,P
1599005855.5,286046999.7,N
1599005875.3,286046998.8,N
1599005895.1,286047000.8,N
1599005915.9,286047001.1,N
1599005935.7,286047000.5,N
1599005955.5,286047000.2,N
1599005975.4,286046999.9,N
1599005995.2,286046999.9,N
1599006015.1,286047000.6,N
1599006016.0,286047000.6,N
1599006035.8,286047000.6,N
1599006055.6,286047004.4,Y
1599006075.5,286047002.8,P
1599006095.3,286047000.6,N
1599006115.1,286047000.6,N
1599006135.9,286047000.5,N
1599006155.7,286047002.0,N
1599006175.6,286047003.9,Y
1599006195.4,286047002.2,P
1599006215.2,286046999.8,N
1599006235.1,286047000.2,N
1599006236.0,286047000.2,N
1599006255.8,286046999.8,N
1599006275.6,286047001.1,N
1599006295.5,286047002.3,N
1599006315.3,286047002.7,N
1599006335.2,286047001.6,N
1599006355.9,286046999.8,N
1599006375.7,286047002.0,N
1599006395.6,286047002.3,N
1599006415.4,286047002.1,N
1599006435.2,286047001.4,N
1599006455.1,286047003.6,Y
1599006456.0,286047003.6,P
1599006475.8,286047002.8,N
1599006495.7,286047002.7,N
1599006515.5,286047001.6,N
1599006535.3,286047001.9,N
1599006555.2,286047002.5,Y
1599006575.0,286047000.7,P
1599006575.9,286047000.7,N
1599006595.8,286047000.1,N
1599006615.6,286046999.9,N
1599006635.4,286047000.2,N
1599006655.3,286047000.4,N
1599006675.1,286047000.9,N
1599006725.9,286047000.3,E
1599006735.8,286047000.9,N
1599006755.6,286047001.1,P
1599006775.5,286047000.5,P
1599006795.3,286047002.3,Y
1599006815.1,286047000.1,P
1599006835.9,286047000.4,N
1599006855.7,286047000.5,N
1599006875.6,286047001.8,Y
1599006895.4,286046999.8,P
1599006915.2,286047002.5,P
1599006935.1,286047004.4,P
1599006936.0,286047004.4,N
1599006955.8,286047004.1,N
1599006975.6,286047003.7,N
1599006995.5,286047003.9,N
1599007015.3,286047001.8,N
1599007035.2,286047004.4,N
1599007055.9,286682707.5,Y
1599007075.7,286047001.2,P
1599007095.6,286046998.7,N
1599007115.4,286047000.7,N
1599007135.2,286047000.4,N
1599007155.1,286047002.1,N
1599007156.0,286047002.1,N
1599007175.8,286047002.5,N
1599007195.7,286047002.5,N
1599007215.5,286047002.5,N
1599007235.3,286047002.7,N
1599007255.2,286047001.6,N
1599007275.0,286047002.3,N
1599007275.9,286047002.3,N
1599007295.8,286047002.7,N
1599007315.6,286047002.7,N
1599007335.4,286047001.9,N
1599007355.3,286047001.7,N
1599007375.1,286047004.0,Y
1599007395.8,286047002.4,P
1599007415.7,286047001.9,P
1599007435.5,286047002.1,P
1599007455.4,286047000.5,N
1599007475.2,286046999.9,N
1599007495.0,286047002.7,N
1599007495.9,286047002.7,N
1599007515.8,286047002.4,N
1599007535.6,286047002.2,N
1599007555.5,286047001.9,N
1599007575.3,286047004.2,Y
1599007595.1,286047000.1,P
1599007615.9,286047002.5,N
1599007635.7,286047001.6,N
1599007655.6,286047002.2,N
1599007675.4,286047004.2,Y
1599007695.2,286047002.4,P
1599007715
