20200902150330116_NACHODSKO-R5_snap.fits;52.3975;26537.1;32.5749;0
20200902150430191_NACHODSKO-R5_snap.fits;37.1513;26471.2;31.0379;0
20200902150605593_NACHODSKO-R5_met.fits;39.2134;26529.8;81.7423;0.170667
20200902150530265_NACHODSKO-R5_snap.fits;41.9602;26496.1;40.9033;0
20200902150630340_NACHODSKO-R5_snap.fits;50.7536;26463.9;37.8614;0
20200902150730415_NACHODSKO-R5_snap.fits;42.1596;26500.5;54.3792;0
20200902150830489_NACHODSKO-R5_snap.fits;46.7439;26535.6;39.3584;0
20200902150930564_NACHODSKO-R5_snap.fits;47.2447;26537.1;41.0021;0
20200902151030639_NACHODSKO-R5_snap.fits;47.341;26537.1;38.9294;0
20200902151130713_NACHODSKO-R5_snap.fits;44.9019;26496.1;46.6645;0
20200902151230788_NACHODSKO-R5_snap.fits;52.6497;26544.4;37.1861;0
20200902151330863_NACHODSKO-R5_snap.fits;43.8081;26472.7;34.6067;0
20200902151430937_NACHODSKO-R5_snap.fits;46.4924;26465.3;41.322;0
20200902151531012_NACHODSKO-R5_snap.fits;42.8891;26475.6;37.7997;0
20200902151705220_NACHODSKO-R5_met.fits;51.8793;26487.3;114.211;0.170667
20200902151631087_NACHODSKO-R5_snap.fits;50.0897;26452.1;37.9944;0
20200902151731161_NACHODSKO-R5_snap.fits;39.2686;26475.6;47.8548;0
20200902151831236_NACHODSKO-R5_snap.fits;48.9632;26474.1;47.38;0
20200902151931311_NACHODSKO-R5_snap.fits;41.4547;26500.5;43.4388;0
20200902152031385_NACHODSKO-R5_snap.fits;44.9101;26522.5;36.7702;0
20200902152131460_NACHODSKO-R5_snap.fits;48.2319;26543;40.5125;0
20200902152231535_NACHODSKO-R5_snap.fits;51.3396;26540;36.2264;0
20200902152331609_NACHODSKO-R5_snap.fits;51.7922;26516.6;44.8493;0
20200902152431684_NACHODSKO-R5_snap.fits;85.5271;26471.2;62.09;0
20200902152531759_NACHODSKO-R5_snap.fits;47.7474;26450.7;35.0304;0
20200902152631833_NACHODSKO-R5_snap.fits;45.1143;26468.3;39.4743;0
20200902152731908_NACHODSKO-R5_snap.fits;42.5863;26468.3;26.2529;0
20200902152831983_NACHODSKO-R5_snap.fits;40.7673;26466.8;42.3664;0
20200902152932057_NACHODSKO-R5_snap.fits;47.7009;26465.3;47.7629;0
20200902153032132_NACHODSKO-R5_snap.fits;50.0403;26507.8;29.4373;0
20200902153132207_NACHODSKO-R5_snap.fits;43.1582;26523.9;39.9148;0
20200902153232281_NACHODSKO-R5_snap.fits;38.0618;26459.5;31.7763;0
20200902153335599_NACHODSKO-R5_met.fits;40.3646;26526.9;494.223;1.024
20200902153332356_NACHODSKO-R5_snap.fits;41.9457;26480;34.7763;0
20200902153432431_NACHODSKO-R5_snap.fits;48.8999;26523.9;30.9493;0
20200902153532505_NACHODSKO-R5_snap.fits;41.0449;26515.1;39.762;0
20200902153632580_NACHODSKO-R5_snap.fits;41.8552;26538.6;40.1299;0
20200902153749039_NACHODSKO-R5_met.fits;31.8758;26468.3;267.028;0.341333
20200902153732655_NACHODSKO-R5_snap.fits;42.7305;26475.6;35.6706;0
20200902153832729_NACHODSKO-R5_snap.fits;44.1786;26449.2;31.6673;0
20200902153932804_NACHODSKO-R5_snap.fits;34.7039;26471.2;25.7879;0
20200902154032879_NACHODSKO-R5_snap.fits;41.0075;26507.8;28.4837;0
20200902154132953_NACHODSKO-R5_snap.fits;36.4765;26487.3;47.0389;0
20200902154233028_NACHODSKO-R5_snap.fits;50.2996;26512.2;25.5328;0
20200902154333103_NACHODSKO-R5_snap.fits;44.7843;26494.6;34.9541;0
20200902154433177_NACHODSKO-R5_snap.fits;43.0311;26509.3;36.5578;0
20200902154533252_NACHODSKO-R5_snap.fits;45.7845;26459.5;33.5924;0
20200902154633327_NACHODSKO-R5_snap.fits;36.7821;26499;28.1181;0
20200902154733401_NACHODSKO-R5_snap.fits;39.6849;26471.2;33.1742;0
20200902154833476_NACHODSKO-R5_snap.fits;46.1321;26543;41.0661;0
20200902154933551_NACHODSKO-R5_snap.fits;37.3106;26504.9;32.5761;0
20200902155033625_NACHODSKO-R5_snap.fits;36.3211;26502;31.1992;0
20200902155133700_NACHODSKO-R5_snap.fits;44.1573;26452.1;33.9159;0
20200902155233775_NACHODSKO-R5_snap.fits;37.1277;26547.4;35.0478;0
20200902155333849_NACHODSKO-R5_snap.fits;41.534;26545.9;45.6325;0
20200902155433924_NACHODSKO-R5_snap.fits;42.209;26544.4;32.7939;0
20200902155533999_NACHODSKO-R5_snap.fits;40.4796;26543;48.7552;0
20200902155634073_NACHODSKO-R5_snap.fits;39.0874;26487.3;38.8831;0
20200902155752239_NACHODSKO-R5_met.fits;37.0743;26484.4;244.392;0.341333
20200902155734148_NACHODSKO-R5_snap.fits;36.2388;26507.8;27.6966;0
20200902155834223_NACHODSKO-R5_snap.fits;34.991;26491.7;32.079;0
2020090
