20200902010201625_NACHODSKO-R5_met.fits;30.3464;26494.6;61.814;0.170667
20200902010127321_NACHODSKO-R5_snap.fits;27.815;26490.2;23.7255;0
20200902010227396_NACHODSKO-R5_snap.fits;30.4752;26547.4;29.7134;0
20200902010327471_NACHODSKO-R5_snap.fits;29.4536;26538.6;26.1846;0
20200902010427545_NACHODSKO-R5_snap.fits;22.7146;26515.1;16.1382;0
20200902010527620_NACHODSKO-R5_snap.fits;29.5705;26507.8;20.9735;0
20200902010701487_NACHODSKO-R5_met.fits;31.4581;26503.4;88.6154;3.41333
20200902010627695_NACHODSKO-R5_snap.fits;24.164;26519.5;21.5893;0
20200902010800196_NACHODSKO-R5_met.fits;28.7377;26466.8;74.2104;0.341333
20200902010727769_NACHODSKO-R5_snap.fits;29.227;26512.2;22.1977;0
20200902010827844_NACHODSKO-R5_snap.fits;26.2622;26534.2;25.4201;0
20200902010927919_NACHODSKO-R5_snap.fits;20.2712;26529.8;21.2665;0
20200902011027993_NACHODSKO-R5_snap.fits;29.7288;26460.9;23.917;0
20200902011128068_NACHODSKO-R5_snap.fits;25.3426;26529.8;23.5905;0
20200902011228143_NACHODSKO-R5_snap.fits;25.622;26502;26.7647;0
20200902011341359_NACHODSKO-R5_met.fits;23.5802;26506.3;67.7635;2.048
20200902011328217_NACHODSKO-R5_snap.fits;26.641;26535.6;20.0945;0
20200902011428292_NACHODSKO-R5_snap.fits;27.1456;26481.4;26.6338;0
20200902011528367_NACHODSKO-R5_snap.fits;24.7707;26484.4;19.0238;0
20200902011628441_NACHODSKO-R5_snap.fits;28.8141;26538.6;18.1316;0
20200902011728516_NACHODSKO-R5_snap.fits;25.1746;26525.4;25.892;0
20200902011828591_NACHODSKO-R5_snap.fits;26.3956;26491.7;21.1305;0
20200902011928665_NACHODSKO-R5_snap.fits;29.5059;26496.1;22.5079;0
20200902012028740_NACHODSKO-R5_snap.fits;28.1919;26478.5;19.7211;0
20200902012128815_NACHODSKO-R5_snap.fits;30.4488;26535.6;18.9441;0
20200902012228889_NACHODSKO-R5_snap.fits;25.3155;26547.4;20.6036;0
20200902012326575_NACHODSKO-R5_met.fits;23.32;26507.8;49.2885;0.170667
20200902012328964_NACHODSKO-R5_snap.fits;30.5797;26466.8;25.0302;0
20200902012429039_NACHODSKO-R5_snap.fits;30.1552;26522.5;25.9184;0
20200902012529113_NACHODSKO-R5_snap.fits;25.1765;26504.9;24.408;0
20200902012629188_NACHODSKO-R5_snap.fits;25.5813;26502;25.4227;0
20200902012729263_NACHODSKO-R5_snap.fits;27.7037;26518.1;18.4232;0
20200902012829337_NACHODSKO-R5_snap.fits;27.8712;26462.4;24.1012;0
20200902012929412_NACHODSKO-R5_snap.fits;26.1782;26493.2;20.6991;0
20200902013029487_NACHODSKO-R5_snap.fits;31.6018;26529.8;23.5259;0
20200902013215129_NACHODSKO-R5_met.fits;28.4211;26491.7;68.9688;0.170667
20200902013129561_NACHODSKO-R5_snap.fits;31.7146;26502;34.4643;0
20200902013229636_NACHODSKO-R5_snap.fits;28.8241;26499;22.7427;0
20200902013423129_NACHODSKO-R5_met.fits;23.2841;26497.6;53.6393;0.170667
20200902013329711_NACHODSKO-R5_snap.fits;26.0021;26535.6;21.7987;0
20200902013429785_NACHODSKO-R5_snap.fits;22.7443;26462.4;16.6626;0
20200902013529860_NACHODSKO-R5_snap.fits;30.5483;26491.7;22.6275;0
20200902013629935_NACHODSKO-R5_snap.fits;28.5907;26500.5;20.2732;0
20200902013730009_NACHODSKO-R5_snap.fits;24.4163;26471.2;29.5645;0
20200902013830084_NACHODSKO-R5_snap.fits;25.7684;26502;28.9571;0
20200902013930159_NACHODSKO-R5_snap.fits;28.9696;26540;25.328;0
20200902014030233_NACHODSKO-R5_snap.fits;25.8627;26545.9;23.2835;0
20200902014141913_NACHODSKO-R5_met.fits;24.3461;26519.5;63.9966;0.512
20200902014130308_NACHODSKO-R5_snap.fits;27.8991;26506.3;21.1794;0
20200902014230383_NACHODSKO-R5_snap.fits;25.5948;26458;21.846;0
20200902014358617_NACHODSKO-R5_met.fits;24.0137;26499;96.7469;0.512
20200902014330457_NACHODSKO-R5_snap.fits;27.042;26515.1;19.4864;0
20200902014430532_NACHODSKO-R5_snap.fits;27.9015;26534.2;21.0101;0
20200902014530607_NACHODSKO-R5_snap.fits;27.427;26541.5;29.3991;0
20200902014630681_NACHODSKO-R5_snap.fits;28.6618;26510.7;19.1013;0
20200902014730756_NACHODSKO-R5_snap.fits;26.9505;26506.3;18.9227;0
20200902014926127_NACHODSKO-R5_met.fits;22.2379;26496.1;149.789;0.512
20200902014830831_NACHODSKO-R5_snap.fits;20.5891;26544.4;23.9472;0
20200902015004185_NACHODSKO-R5_met.fits;22.5338;26478.5;94.1128;0.170667
20200902014930905_NACHODSKO-R5_snap.fits;28.7083;26482.9;25.9812;0
20200902015057945_NACHODSKO-R5_met.fits;26.5607;26503.
