20200902060149721_NACHODSKO-R5_snap.fits;29.0881;26488.8;35.0004;0
20200902060249796_NACHODSKO-R5_snap.fits;34.7923;26504.9;30.5486;0
20200902060349871_NACHODSKO-R5_snap.fits;29.4594;26502;21.6561;0
20200902060449945_NACHODSKO-R5_snap.fits;28.8935;26499;29.3805;0
20200902060550020_NACHODSKO-R5_snap.fits;32.6568;26468.3;37.1391;0
20200902060650095_NACHODSKO-R5_snap.fits;37.7132;26487.3;29.5494;0
20200902060750169_NACHODSKO-R5_snap.fits;35.3137;26484.4;36.2059;0
20200902060850244_NACHODSKO-R5_snap.fits;27.5589;26480;27.1093;0
20200902060950319_NACHODSKO-R5_snap.fits;28.846;26523.9;27.1721;0
20200902061050393_NACHODSKO-R5_snap.fits;30.904;26519.5;40.8135;0
20200902061150468_NACHODSKO-R5_snap.fits;28.8591;26543;29.3171;0
20200902061250543_NACHODSKO-R5_snap.fits;31.6419;26534.2;26.0837;0
20200902061350617_NACHODSKO-R5_snap.fits;29.2258;26507.8;33.9859;0
20200902061450692_NACHODSKO-R5_snap.fits;29.339;26500.5;43.3739;0
20200902061550767_NACHODSKO-R5_snap.fits;28.6546;26494.6;27.9142;0
20200902061650841_NACHODSKO-R5_snap.fits;27.312;26490.2;32.6063;0
20200902061750916_NACHODSKO-R5_snap.fits;30.7216;26462.4;35.1279;0
20200902061850991_NACHODSKO-R5_snap.fits;39.77;26482.9;45.4045;0
20200902061956527_NACHODSKO-R5_met.fits;41.8346;26499;86.1339;0.170667
20200902061951065_NACHODSKO-R5_snap.fits;42.2947;26504.9;29.6517;0
20200902062051140_NACHODSKO-R5_snap.fits;42.0496;26475.6;38.5271;0
20200902062151215_NACHODSKO-R5_snap.fits;39.8761;26477.1;35.0119;0
20200902062251289_NACHODSKO-R5_snap.fits;52.0878;26478.5;39.243;0
20200902062351364_NACHODSKO-R5_snap.fits;45.2322;26453.6;27.4053;0
20200902062451439_NACHODSKO-R5_snap.fits;39.2449;26453.6;35.1052;0
20200902062551513_NACHODSKO-R5_snap.fits;38.3739;26455.1;38.0173;0
20200902062651588_NACHODSKO-R5_snap.fits;37.7943;26456.5;40.6713;0
20200902062751663_NACHODSKO-R5_snap.fits;43.6856;26482.9;38.1103;0
20200902062851737_NACHODSKO-R5_snap.fits;41.4946;26482.9;46.6372;0
20200902062951812_NACHODSKO-R5_snap.fits;51.1311;26487.3;52.4449;0
20200902063051887_NACHODSKO-R5_snap.fits;49.7915;26463.9;39.0355;0
20200902063151961_NACHODSKO-R5_snap.fits;47.1259;26521;45.6062;0
20200902063252036_NACHODSKO-R5_snap.fits;57.3335;26523.9;39.5653;0
20200902063352111_NACHODSKO-R5_snap.fits;45.0044;26494.6;50.9381;0
20200902063452185_NACHODSKO-R5_snap.fits;47.7864;26491.7;43.1881;0
20200902063552260_NACHODSKO-R5_snap.fits;40.7231;26487.3;39.3021;0
20200902063652335_NACHODSKO-R5_snap.fits;52.1535;26465.3;44.2297;0
20200902063752409_NACHODSKO-R5_snap.fits;51.2424;26488.8;49.7198;0
20200902063852484_NACHODSKO-R5_snap.fits;49.8827;26519.5;36.3062;0
20200902063952559_NACHODSKO-R5_snap.fits;48.6917;26487.3;39.1189;0
20200902064052633_NACHODSKO-R5_snap.fits;48.6291;26537.1;39.402;0
20200902064152708_NACHODSKO-R5_snap.fits;56.8021;26459.5;51.1376;0
20200902064252783_NACHODSKO-R5_snap.fits;57.1902;26499;54.5993;0
20200902064352857_NACHODSKO-R5_snap.fits;61.6089;26459.5;51.555;0
20200902064452932_NACHODSKO-R5_snap.fits;54.0197;26545.9;71.6948;0
20200902064553007_NACHODSKO-R5_snap.fits;78.0894;26535.6;65.4365;0
20200902064653081_NACHODSKO-R5_snap.fits;76.3611;26504.9;57.1444;0
20200902064753156_NACHODSKO-R5_snap.fits;87.5272;26459.5;107.038;0
20200902064853231_NACHODSKO-R5_snap.fits;75.16;26534.2;66.0325;0
20200902064953305_NACHODSKO-R5_snap.fits;94.2835;26523.9;93.4768;0
20200902065053380_NACHODSKO-R5_snap.fits;79.2803;26544.4;74.375;0
20200902065153455_NACHODSKO-R5_snap.fits;108.819;26468.3;77.1472;0
20200902065253529_NACHODSKO-R5_snap.fits;98.6083;26478.5;91.413;0
20200902065353604_NACHODSKO-R5_snap.fits;91.898;26540;59.653;0
20200902065453679_NACHODSKO-R5_snap.fits;111.401;26491.7;83.166;0
20200902065553753_NACHODSKO-R5_snap.fits;88.6001;26481.4;88.832;0
20200902065653828_NACHODSKO-R5_snap.fits;76.836;26529.8;93.8454;0
20200902065753903_NACHODSKO-R5_snap.fits;102.532;26469.7;91.5809;0
20200902065908996_NACHODSKO-R5_met.fits;85.5057;26500.5;184.897;0.853333
20200902065853977_NACHODSKO-R5_snap.fits;69.4908;26534.2;86.7505;0
20200902065954052_NACHODSKO-R5_snap.fits;76.2033;26485.8;82.5682;0
