20200902170339076_NACHODSKO-R5_snap.fits;28.1199;26545.9;24.3556;0
20200902170439151_NACHODSKO-R5_snap.fits;31.6722;26477.1;27.726;0
20200902170538543_NACHODSKO-R5_met.fits;32.5631;26521;148.88;0.170667
20200902170539225_NACHODSKO-R5_snap.fits;31.1831;26453.6;25.4011;0
20200902170639300_NACHODSKO-R5_snap.fits;29.7052;26452.1;24.2129;0
20200902170739375_NACHODSKO-R5_snap.fits;37.5986;26544.4;36.3481;0
20200902170839449_NACHODSKO-R5_snap.fits;32.638;26500.5;32.6475;0
20200902170939524_NACHODSKO-R5_snap.fits;33.2736;26500.5;35.9136;0
20200902171039599_NACHODSKO-R5_snap.fits;32.0699;26460.9;21.0607;0
20200902171139673_NACHODSKO-R5_snap.fits;25.1016;26526.9;22.9476;0
20200902171239748_NACHODSKO-R5_snap.fits;29.718;26474.1;26.3565;0
20200902171339823_NACHODSKO-R5_snap.fits;30.4063;26500.5;33.6405;0
20200902171439897_NACHODSKO-R5_snap.fits;27.7275;26547.4;24.3066;0
20200902171539972_NACHODSKO-R5_snap.fits;32.7717;26490.2;24.9816;0
20200902171640047_NACHODSKO-R5_snap.fits;36.1251;26518.1;31.2047;0
20200902171740121_NACHODSKO-R5_snap.fits;31.2261;26540;29.9901;0
20200902171840196_NACHODSKO-R5_snap.fits;37.0909;26494.6;29.3769;0
20200902171940271_NACHODSKO-R5_snap.fits;33.5602;26532.7;20.431;0
20200902172040345_NACHODSKO-R5_snap.fits;33.6403;26525.4;27.5773;0
20200902172140420_NACHODSKO-R5_snap.fits;33.5184;26547.4;30.1044;0
20200902172240495_NACHODSKO-R5_snap.fits;29.2529;26493.2;25.1115;0
20200902172340569_NACHODSKO-R5_snap.fits;31.6735;26456.5;30.3957;0
20200902172440644_NACHODSKO-R5_snap.fits;30.4244;26504.9;29.337;0
20200902172540719_NACHODSKO-R5_snap.fits;26.2921;26496.1;23.3947;0
20200902172640793_NACHODSKO-R5_snap.fits;33.2592;26490.2;30.1494;0
20200902172740868_NACHODSKO-R5_snap.fits;33.8356;26534.2;25.6811;0
20200902172840943_NACHODSKO-R5_snap.fits;26.9384;26477.1;28.2096;0
20200902172941017_NACHODSKO-R5_snap.fits;33.1581;26547.4;29.4296;0
20200902173041092_NACHODSKO-R5_snap.fits;33.1141;26541.5;28.3843;0
20200902173225369_NACHODSKO-R5_met.fits;28.6103;26485.8;61.1328;0.341333
20200902173141167_NACHODSKO-R5_snap.fits;25.8188;26462.4;30.523;0
20200902173241241_NACHODSKO-R5_snap.fits;30.9301;26531.2;31.821;0
20200902173343876_NACHODSKO-R5_met.fits;31.7197;26474.1;85.8442;0.170667
20200902173341316_NACHODSKO-R5_snap.fits;36.2299;26526.9;42.0749;0
20200902173439343_NACHODSKO-R5_met.fits;31.5842;26482.9;119.659;0.170667
20200902173441391_NACHODSKO-R5_snap.fits;36.7471;26522.5;32.9047;0
20200902173541465_NACHODSKO-R5_snap.fits;29.9982;26518.1;27.4985;0
20200902173641540_NACHODSKO-R5_snap.fits;30.7787;26543;32.4529;0
20200902173741615_NACHODSKO-R5_snap.fits;27.9446;26519.5;34.7688;0
20200902173841689_NACHODSKO-R5_snap.fits;30.8917;26540;31.5551;0
20200902173941764_NACHODSKO-R5_snap.fits;33.4062;26490.2;23.5365;0
20200902174041839_NACHODSKO-R5_snap.fits;26.8877;26460.9;30.7686;0
20200902174141913_NACHODSKO-R5_snap.fits;27.7164;26507.8;26.6583;0
20200902174241988_NACHODSKO-R5_snap.fits;31.6492;26528.3;24.3018;0
20200902174342063_NACHODSKO-R5_snap.fits;35.2885;26503.4;28.388;0
20200902174442137_NACHODSKO-R5_snap.fits;30.9661;26471.2;34.777;0
20200902174542212_NACHODSKO-R5_snap.fits;32.8878;26545.9;33.0382;0
20200902174642287_NACHODSKO-R5_snap.fits;31.0578;26502;42.0681;0
20200902174742361_NACHODSKO-R5_snap.fits;32.592;26456.5;32.354;0
20200902174842436_NACHODSKO-R5_snap.fits;31.0803;26487.3;30.8883;0
20200902174942511_NACHODSKO-R5_snap.fits;35.4062;26519.5;25.008;0
20200902175042585_NACHODSKO-R5_snap.fits;34.4388;26544.4;29.3094;0
20200902175142660_NACHODSKO-R5_snap.fits;30.7995;26469.7;20.4933;0
20200902175242735_NACHODSKO-R5_snap.fits;32.7707;26526.9;30.2744;0
20200902175358169_NACHODSKO-R5_met.fits;30.9076;26490.2;73.998;0.170667
20200902175342809_NACHODSKO-R5_snap.fits;39.09;26481.4;23.9524;0
20200902175442884_NACHODSKO-R5_snap.fits;32.8866;26466.8;41.1748;0
20200902175542959_NACHODSKO-R5_snap.fits;30.4581;26531.2;27.7646;0
20200902175643033_NACHODSKO-R5_snap.fits;29.1945;26545.9;25.6772;0
20200902175743108_NACHODSKO-R5_snap.fits;35.9044;26482.9;32.1918;0
20200902175843183_NACHODSKO-R5_snap.fits;30.9562;26494.6;31.8704;0
20200
