20200902080158681_NACHODSKO-R5_snap.fits;57.6672;26534.2;33.3101;0
20200902080258756_NACHODSKO-R5_snap.fits;42.1573;26487.3;45.1424;0
20200902080358831_NACHODSKO-R5_snap.fits;60.7972;26543;46.8406;0
20200902080458905_NACHODSKO-R5_snap.fits;49.1307;26506.3;39.7886;0
20200902080558980_NACHODSKO-R5_snap.fits;61.979;26472.7;48.1239;0
20200902080659055_NACHODSKO-R5_snap.fits;73.8173;26485.8;46.8235;0
20200902080759129_NACHODSKO-R5_snap.fits;57.147;26541.5;61.848;0
20200902080859204_NACHODSKO-R5_snap.fits;52.9955;26506.3;66.3212;0
20200902081052697_NACHODSKO-R5_met.fits;58.4989;26515.1;140.311;0.853333
20200902080959279_NACHODSKO-R5_snap.fits;58.1603;26502;60.5888;0
20200902081059353_NACHODSKO-R5_snap.fits;66.5941;26477.1;53.9819;0
20200902081159428_NACHODSKO-R5_snap.fits;61.7543;26455.1;55.8598;0
20200902081259503_NACHODSKO-R5_snap.fits;66.1664;26458;47.2542;0
20200902081359577_NACHODSKO-R5_snap.fits;71.0662;26458;62.964;0
20200902081459652_NACHODSKO-R5_snap.fits;63.9943;26537.1;48.5398;0
20200902081559727_NACHODSKO-R5_snap.fits;66.8461;26491.7;48.9709;0
20200902081659801_NACHODSKO-R5_snap.fits;56.8954;26456.5;52.9157;0
20200902081759876_NACHODSKO-R5_snap.fits;60.0775;26496.1;60.4768;0
20200902081859951_NACHODSKO-R5_snap.fits;65.4461;26547.4;59.8291;0
20200902082000025_NACHODSKO-R5_snap.fits;67.2821;26525.4;55.037;0
20200902082100100_NACHODSKO-R5_snap.fits;59.9228;26478.5;57.36;0
20200902082200175_NACHODSKO-R5_snap.fits;68.801;26543;60.2993;0
20200902082300249_NACHODSKO-R5_snap.fits;49.7669;26529.8;39.5648;0
20200902082400324_NACHODSKO-R5_snap.fits;57.4329;26465.3;67.0041;0
20200902082500399_NACHODSKO-R5_snap.fits;51.7455;26500.5;58.2974;0
20200902082600473_NACHODSKO-R5_snap.fits;59.8682;26449.2;68.4614;0
20200902082700548_NACHODSKO-R5_snap.fits;48.7904;26460.9;56.045;0
20200902082800623_NACHODSKO-R5_snap.fits;61.5733;26500.5;62.9282;0
20200902082900697_NACHODSKO-R5_snap.fits;80.5487;26503.4;66.3834;0
20200902083000772_NACHODSKO-R5_snap.fits;47.12;26493.2;38.0358;0
20200902083100847_NACHODSKO-R5_snap.fits;53.8023;26460.9;42.9679;0
20200902083200921_NACHODSKO-R5_snap.fits;79.225;26497.6;52.1525;0
20200902083300996_NACHODSKO-R5_snap.fits;61.2749;26540;65.4399;0
20200902083401071_NACHODSKO-R5_snap.fits;81.6598;26453.6;58.8701;0
20200902083501145_NACHODSKO-R5_snap.fits;45.257;26458;34.8893;0
20200902083601220_NACHODSKO-R5_snap.fits;39.3749;26510.7;45.4792;0
20200902083701295_NACHODSKO-R5_snap.fits;51.7196;26482.9;35.6385;0
20200902083801369_NACHODSKO-R5_snap.fits;47.4107;26544.4;40.281;0
20200902083901444_NACHODSKO-R5_snap.fits;52.0572;26485.8;51.5861;0
20200902084005956_NACHODSKO-R5_met.fits;51.6514;26488.8;106.467;0.170667
20200902084001519_NACHODSKO-R5_snap.fits;65.1164;26466.8;60.5738;0
20200902084101593_NACHODSKO-R5_snap.fits;48.9766;26500.5;47.3918;0
20200902084201668_NACHODSKO-R5_snap.fits;47.1505;26458;46.9251;0
20200902084301743_NACHODSKO-R5_snap.fits;43.9323;26484.4;53.0073;0
20200902084401817_NACHODSKO-R5_snap.fits;62.208;26502;55.9962;0
20200902084501892_NACHODSKO-R5_snap.fits;60.6109;26452.1;60.2425;0
20200902084601967_NACHODSKO-R5_snap.fits;70.5886;26523.9;54.6941;0
20200902084702041_NACHODSKO-R5_snap.fits;73.5037;26468.3;52.7532;0
20200902084802116_NACHODSKO-R5_snap.fits;69.5117;26535.6;55.98;0
20200902084902191_NACHODSKO-R5_snap.fits;62.5101;26458;50.0358;0
20200902085002265_NACHODSKO-R5_snap.fits;68.0267;26460.9;45.2944;0
20200902085102340_NACHODSKO-R5_snap.fits;78.0461;26469.7;70.2086;0
20200902085202415_NACHODSKO-R5_snap.fits;57.8837;26482.9;62.2839;0
20200902085302489_NACHODSKO-R5_snap.fits;76.9714;26480;79.111;0
20200902085402564_NACHODSKO-R5_snap.fits;74.89;26515.1;77.5804;0
20200902085502639_NACHODSKO-R5_snap.fits;74.5152;26456.5;74.3546;0
20200902085602713_NACHODSKO-R5_snap.fits;66.8666;26468.3;72.3993;0
20200902085702788_NACHODSKO-R5_snap.fits;71.7759;26481.4;65.8442;0
20200902085802863_NACHODSKO-R5_snap.fits;40.1981;26485.8;51.2301;0
20200902085902937_NACHODSKO-R5_snap.fits;49.8689;26525.4;46.5378;0
