20200902180343556_NACHODSKO-R5_snap.fits;28.1072;26487.3;21.9375;0
20200902180443631_NACHODSKO-R5_snap.fits;28.8024;26504.9;29.3185;0
20200902180543705_NACHODSKO-R5_snap.fits;26.8677;26480;24.6733;0
20200902180643780_NACHODSKO-R5_snap.fits;30.9435;26481.4;21.2742;0
20200902180757679_NACHODSKO-R5_met.fits;27.2136;26497.6;57.5978;0.170667
20200902180743855_NACHODSKO-R5_snap.fits;25.6924;26471.2;24.6165;0
20200902180843929_NACHODSKO-R5_snap.fits;31.8058;26487.3;24.5534;0
20200902181004825_NACHODSKO-R5_met.fits;29.6908;26491.7;81.2716;0.170667
20200902180944004_NACHODSKO-R5_snap.fits;25.6285;26455.1;26.8421;0
20200902181056025_NACHODSKO-R5_met.fits;25.0683;26490.2;50.3485;0.170667
20200902181044079_NACHODSKO-R5_snap.fits;26.3576;26488.8;22.9003;0
20200902181226308_NACHODSKO-R5_met.fits;29.3995;26509.3;273.335;0.341333
20200902181144153_NACHODSKO-R5_snap.fits;25.7436;26519.5;21.2014;0
20200902181244228_NACHODSKO-R5_snap.fits;28.6861;26540;24.9121;0
20200902181344303_NACHODSKO-R5_snap.fits;27.7413;26544.4;25.5634;0
20200902181500079_NACHODSKO-R5_met.fits;28.5479;26481.4;176.289;0.341333
20200902181444377_NACHODSKO-R5_snap.fits;28.6466;26502;22.6154;0
20200902181544452_NACHODSKO-R5_snap.fits;29.4447;26452.1;18.2301;0
20200902181644527_NACHODSKO-R5_snap.fits;28.966;26487.3;25.8087;0
20200902181832559_NACHODSKO-R5_met.fits;29.3766;26493.2;78.5769;0.341333
20200902181744601_NACHODSKO-R5_snap.fits;24.8499;26484.4;24.3196;0
20200902181934511_NACHODSKO-R5_met.fits;24.2599;26490.2;55.9626;0.170667
20200902181844676_NACHODSKO-R5_snap.fits;27.2967;26455.1;28.1912;0
20200902181944751_NACHODSKO-R5_snap.fits;30.9367;26481.4;32.1089;0
20200902182044825_NACHODSKO-R5_snap.fits;26.5473;26507.8;20.4505;0
20200902182144900_NACHODSKO-R5_snap.fits;29.4002;26519.5;24.5846;0
20200902182244975_NACHODSKO-R5_snap.fits;27.3821;26515.1;23.6897;0
20200902182345049_NACHODSKO-R5_snap.fits;26.6685;26474.1;27.3731;0
20200902182445124_NACHODSKO-R5_snap.fits;27.792;26491.7;29.3969;0
20200902182545199_NACHODSKO-R5_snap.fits;28.74;26450.7;17.2729;0
20200902182645273_NACHODSKO-R5_snap.fits;30.307;26456.5;21.7125;0
20200902182745348_NACHODSKO-R5_snap.fits;23.4994;26535.6;20.8717;0
20200902182845423_NACHODSKO-R5_snap.fits;26.7477;26472.7;18.4333;0
20200902182945497_NACHODSKO-R5_snap.fits;26.2373;26506.3;25.3828;0
20200902183045572_NACHODSKO-R5_snap.fits;27.6742;26480;21.3756;0
20200902183145647_NACHODSKO-R5_snap.fits;24.3306;26532.7;15.4281;0
20200902183245721_NACHODSKO-R5_snap.fits;28.5262;26469.7;23.8513;0
20200902183345796_NACHODSKO-R5_snap.fits;25.7444;26475.6;26.8484;0
20200902183445871_NACHODSKO-R5_snap.fits;30.5514;26532.7;25.0191;0
20200902183545945_NACHODSKO-R5_snap.fits;25.9349;26510.7;20.8843;0
20200902183646020_NACHODSKO-R5_snap.fits;29.8383;26453.6;24.6464;0
20200902183806745_NACHODSKO-R5_met.fits;25.6213;26488.8;61.3754;0.170667
20200902183746095_NACHODSKO-R5_snap.fits;29.5973;26538.6;25.4622;0
20200902183845145_NACHODSKO-R5_met.fits;26.2263;26481.4;68.5416;0.170667
20200902183846169_NACHODSKO-R5_snap.fits;32.4687;26510.7;24.6777;0
20200902183946244_NACHODSKO-R5_snap.fits;28.4495;26485.8;23.5959;0
20200902184046319_NACHODSKO-R5_snap.fits;25.9971;26480;19.7652;0
20200902184146393_NACHODSKO-R5_snap.fits;26.551;26453.6;23.1351;0
20200902184246468_NACHODSKO-R5_snap.fits;26.05;26513.7;23.8115;0
20200902184346543_NACHODSKO-R5_snap.fits;25.3766;26494.6;23.9454;0
20200902184446617_NACHODSKO-R5_snap.fits;25.9748;26463.9;26.8992;0
20200902184546692_NACHODSKO-R5_snap.fits;24.2821;26502;28.3711;0
20200902184646767_NACHODSKO-R5_snap.fits;25.2801;26532.7;24.2403;0
20200902184746841_NACHODSKO-R5_snap.fits;24.494;26496.1;26.438;0
20200902184919513_NACHODSKO-R5_met.fits;24.9748;26474.1;66.6032;0.170667
20200902184846916_NACHODSKO-R5_snap.fits;25.6378;26547.4;37.1678;0
20200902184946991_NACHODSKO-R5_snap.fits;24.9547;26516.6;21.7373;0
20200902185047065_NACHODSKO-R5_snap.fits;28.2505;26491.7;33.9166;0
20200902185147140_NACHODSKO-R5_snap.fits;28.3184;26547.4;23.5116;0
20200902185247215_NACHODSKO-R5_snap.fits;27.5767;26544.4;22.0618;0
20200902185347289_NACHODSKO-R5_snap.fi
